JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7694,,10,ST,2280,2320,PGR,02,NW,60,60,3,3A,138,113,32,14,1,,,,,,,,3A,WE,
7694,,11,ST,2290,2320,PGR,01,NW,20,50,3,3A,137,114,31,15,1,,,,,,,,3A,WE,
7694,,23,ST,2300,2310,PGR,,,20,65,3,3A,137,115,31,16,1,,,,,,,,3A,WE,
7694,,22,ST,2290,2310,PGR,,,25,0,2,2,131,111,25,12,2,,,,,,,,2,WE,
7694,,21,ST,2280,2310,PGR,,,0,999,1,1,85,85,-21,-14,3B,,,,,,,,1,,Imp - map unit 2
7694,,20,ST,2270,2310,PGR,,,50,50,3,3B,142,118,36,19,1,,,,,,,,3B,WE,
7694,,9,ST,2270,2320,PGR,,,0,999,1,2,156,118,50,19,1,,,,,,,,2,WK,
7694,,8,ST,2260,2320,PGR,,,0,999,1,2,156,118,50,19,1,,,,,,,,2,WK,AGD 70cm
7694,,7,ST,2250,2320,PGR,,,0,999,1,2,156,118,50,19,1,,,,,,,,2,WK,
7694,,18,ST,2250,2310,PGR,,,0,70,2,3A,146,118,40,19,1,,,,,,,,3A,WE,map unit 2
7694,,29,ST,2240,2300,PLO,,,0,999,1,2,156,118,50,19,1,,,,,,,,2,WK,
7694,,30,ST,2250,2300,PLO,,,0,999,1,2,156,118,50,19,1,,,,,,,,2,WK,
7694,,19,ST,2260,2310,CER,,,0,30,4,3B,142,118,36,19,1,,,,,,,,3B,WE,
7694,,31,ST,2260,2300,CER,,,0,30,4,3B,142,118,36,19,1,,,,,,,,3B,WE,Imp - as boring 19
7694,,42,ST,2260,2290,STR,04,,0,999,1,2,156,118,50,19,1,,,,,,,,2,WK,
7694,,43,ST,2270,2290,STR,04,,0,999,1,2,156,118,50,19,1,,,,,,,,2,WK,
7694,,44,ST,2280,2290,STR,,,0,50,3,3B,117,117,11,18,2,,,,,,,,3B,WE,
7694,,33,ST,2280,2300,STR,,,0,60,3,3B,119,117,13,18,2,,,,,,,,3B,WE,
7694,,36,ST,2310,2300,PLO,,,0,30,4,3B,142,118,36,19,1,,,,,,,,3B,WE,
7694,,32,ST,2270,2300,STR,,,0,60,3,3B,144,118,38,19,1,,,,,,,,3B,WE,
7694,,60,ST,2320,2280,FRU,,,0,45,4,3B,141,117,35,18,1,,,,,,,,3B,WE,
7694,,72,ST,2320,2270,FRU,,,0,50,3,3A,142,118,36,19,1,,,,,,,,3A,WE,
7694,,73,ST,2330,2270,FRU,,,0,60,3,3A,145,119,39,20,1,,,,,,,,3A,WE,
7694,,83,ST,2330,2260,FRU,,,0,999,1,2,138,115,32,16,1,,,,,,,,2,WK,Imp at 45cm
7694,,94,ST,2330,2250,PLO,,,0,999,1,3A,145,121,39,22,1,,,,,,,,3A,WK,
7694,,93,ST,2320,2250,PLO,,,0,999,1,3A,145,121,39,22,1,,,,,,,,3A,WK,
7694,,92,ST,2310,2250,FRU,,,0,999,1,3A,159,121,53,22,1,,,,,,,,3A,WK,Imp at 50cm
7694,,81,ST,2310,2260,FRU,,,0,60,3,3A,144,118,38,19,1,,,,,,,,3A,WE,
7694,,82,ST,2320,2260,FRU,,,0,80,1,2,151,121,45,22,1,,,,,,,,2,WK,
7694,,103,ST,2310,2240,CER,,,0,999,1,3A,54,54,-52,-45,4,,,,,,,,3A,WK,Imp at 30cm - hard
7694,,104,ST,2320,2240,CER,,,0,999,1,3A,54,54,-52,-45,4,,,,,,,,3A,WK,Imp at 30cm - hard
7694,,105,ST,2330,2240,CER,,,0,50,1,3A,142,118,36,19,1,,,,,,,,3A,WK,Imp at 60cm - hard
7694,,106,ST,2340,2240,CER,,,0,999,1,3A,142,118,36,19,1,,,,,,,,3A,WK,
7694,,1,ST,2290,2340,PGR,,,30,999,2,2,156,118,50,19,1,,,,,,,,2,WE,
7694,,2,ST,2300,2340,PGR,,,30,100,2,2,140,118,34,19,1,,,,,,,,2,WE,
7694,,3,ST,2290,2330,PGR,,,50,70,2,2,138,114,32,15,1,,,,,,,,2,WE,
7694,,4,ST,2300,2330,PGR,,,65,65,2,2,140,116,34,17,1,,,,,,,,2,WE,
7694,,12,ST,2300,2320,PGR,,,0,999,1,1,130,99,24,0,2,,,,,,,,2,DR,Imp at 35cm
7694,,5,ST,2310,2330,PLO,,,0,45,4,3B,139,115,33,16,1,,,,,,,,3B,WE,map unit 2
7694,,13,ST,2310,2320,PLO,,,0,60,3,3B,139,114,33,15,1,,,,,,,,3B,WE,
7694,,24,ST,2310,2310,PLO,,,0,65,2,2,138,114,32,15,1,,,,,,,,2,WE,
7694,,1P,ST,2260,2280,POT,02,N,0,35,4,3B,142,118,36,19,1,,,,,,,,3B,WE,
7694,,66,ST,2260,2270,BAR,,N,0,999,1,3A,134,112,28,13,2,,,,,,,,3A,WK,Imp at 30cm
7694,,76,ST,2260,2260,BAR,02,E,0,999,1,3A,134,112,28,13,2,,,,,,,,3A,WK,Imp at 40cm
7694,,46,ST,2300,2290,CER,,,45,70,2,3A,139,114,33,15,1,,,,,,,,3A,WE,map unit 3b
7694,,58,ST,2300,2280,FRT,,,55,90,2,3A,142,117,36,18,1,,,,,,,,3A,WE,map unit 2
7694,,59,ST,2310,2280,CER,02,NW,25,999,2,2,140,116,34,17,1,,,,,,,,2,WE,Imp at 85cm
7694,,71,ST,2310,2270,FRT,02,NW,0,50,3,3B,139,115,33,16,1,,,,,,,,3B,WE,
7694,,70,ST,2300,2270,FRT,02,W,0,70,2,3B,136,112,30,13,1,,,,,,,,3B,WE,
7694,,80,ST,2300,2260,FRT,02,W,0,70,2,3B,135,112,29,13,2,,,,,,,,3B,WE,
7694,,91,ST,2300,2250,FRT,01,W,0,50,3,3B,140,116,34,17,1,,,,,,,,3B,WE,
7694,,102,ST,2300,2240,FRT,01,NW,0,60,3,3B,142,118,36,19,1,,,,,,,,3B,WE,
7694,,101,ST,2290,2240,FRT,02,N,0,50,3,3B,139,115,33,16,1,,,,,,,,3B,WE,
7694,,90,ST,2290,2250,FRT,01,N,0,999,1,2,155,117,49,18,1,,,,,,,,2,WK,map unit 3b
7694,,79,ST,2290,2260,FRT,,N,0,60,3,3B,142,118,36,19,1,,,,,,,,3B,WE,
7694,,45,ST,2290,2290,PGR,02,N,0,999,1,2,131,109,25,10,2,,,,,,,,2,WK,Imp at 60cm
7694,,57,ST,2290,2280,PGR,02,N,0,999,1,2,134,112,28,13,2,,,,,,,,2,WK,
7694,,69,ST,2290,2270,CER,02,E,25,25,4,3B,140,116,34,17,1,,,,,,,,3B,WE,AGD 60cm
7694,,78,ST,2280,2260,CER,02,E,0,60,3,3B,140,116,34,17,1,,,,,,,,3B,WE,AGD 100cm
7694,,89,ST,2280,2250,CER,02,E,0,70,2,3B,139,115,33,16,1,,,,,,,,3B,WE,AGD 90cm
7694,,88,ST,2270,2250,CER,04,E,0,40,3,4,140,116,34,17,1,,,,,,,,4,WE,AGD 100cm
7694,,77,ST,2270,2260,CER,04,E,0,45,4,3B,137,113,31,14,1,,,,,,,,3B,WE,AGD 80cm
7694,,67,ST,2270,2270,CER,04,E,0,40,4,3B,139,115,33,16,1,,,,,,,,3B,WE,AGD 80cm
7694,,110,ST,2270,2230,CER,02,E,0,40,3,3B,148,124,42,25,1,,,,,,,,3B,WE,AGD 100cm
7694,,117,ST,2260,2220,CER,03,S,0,45,3,3B,150,126,44,27,1,,,,,,,,3B,WE,AGD 80cm
7694,,120,ST,2250,2210,CER,04,S,0,30,3,4,139,115,33,16,1,,,,,,,,4,WE,AGD 80cm
7694,,116,ST,2250,2220,CER,04,S,0,35,3,4,140,116,34,17,1,,,,,,,,4,WE,AGD 65cm
7694,,109,ST,2260,2230,CER,05,NE,0,30,3,4,139,115,33,16,1,,,,,,,,4,WE,AGD 55cm
7694,,108,ST,2250,2230,CER,06,NE,0,35,3,4,140,116,34,17,1,,,,,,,,4,WE,AGD 80cm
7694,,97,ST,2250,2240,CER,06,NE,0,30,3,4,139,115,33,16,1,,,,,,,,4,WE,AGD 60cm
7694,,86,ST,2250,2250,CER,05,NE,0,30,3,4,139,115,33,16,1,,,,,,,,4,WE,AGD 70cm
7694,,87,ST,2260,2250,CER,04,NE,0,999,1,3A,128,106,22,7,2,,,,,,,,3A,WK,AGD 80cm
7694,,98,ST,2260,2240,CER,04,NE,0,50,3,4,138,114,32,15,1,,,,,,,,4,WE,AGD 70cm
7694,,99,ST,2270,2240,CER,04,NE,0,45,3,4,140,116,34,17,1,,,,,,,,4,WE,AGD 80cm
7694,,100,ST,2280,2240,CER,04,NW,0,30,3,4,139,115,33,16,1,,,,,,,,4,WE,AGD 100cm
7694,,5P,ST,2270,2320,PGR,,NW,0,999,1,2,142,118,36,19,1,,,,,,,,2,WK,AGD 100cm
7694,,54,ST,2260,2280,POT,04,NW,0,35,4,3B,140,116,34,17,1,,,,,,,,3B,WE,AGD 100cm
7694,,53,ST,2250,2280,POT,04,NW,0,35,3,3B,142,118,36,19,1,,,,,,,,3B,WE,AGD 80cm
7694,,52,ST,2240,2280,POT,02,NW,0,50,3,3B,139,115,33,16,1,,,,,,,,3B,WE,AGD 80cm
7694,,64,ST,2240,2270,POT,03,NW,0,30,4,3B,139,115,33,16,1,,,,,,,,3B,WE,AGD 50cm
7694,,65,ST,2250,2270,POT,05,NW,0,30,4,3B,141,117,35,18,1,,,,,,,,3B,WE,AGD 60cm
7694,,41,ST,2250,2290,POT,05,NW,0,30,4,3B,141,117,35,18,1,,,,,,,,3B,WE,AGD 80cm
7694,,55,ST,2270,2280,CER,03,E,0,30,4,3B,142,118,36,19,1,,,,,,,,3B,WE,AGD 80cm
7694,,56,ST,2280,2280,CER,04,E,0,35,4,3B,143,119,37,20,1,,,,,,,,3B,WE,AGD 80CM
7694,,68,ST,2280,2270,CER,03,E,0,999,1,1,149,112,43,13,1,,,,,,,,1,,Imp - map unit 2
7694,,61,ST,2330,2280,CER,,,0,30,4,3B,138,114,32,15,1,,,,,,,,3B,WE,AGD 80cm
7694,,74,ST,2340,2270,CER,02,E,0,25,4,3B,140,116,34,17,1,,,,,,,,3B,WE,AGD 60cm
7694,,84,ST,2340,2260,BEN,02,E,0,999,1,2,142,108,36,9,2,,,,,,,,2,WK,Imp at 60cm
7694,,85,ST,2350,2260,CER,02,E,0,999,1,2,138,115,32,16,1,,,,,,,,2,WK,AGD 100cm
7694,,96,ST,2350,2250,CER,02,E,0,50,3,3B,139,115,33,16,1,,,,,,,,3B,WE,AGD 70cm
7694,,107,ST,2350,2240,PGR,,,0,50,3,3B,141,117,35,18,1,,,,,,,,3B,WE,AGD 80cm
7694,,115,ST,2350,2230,PGR,,,0,45,3,3B,140,116,34,17,1,,,,,,,,3B,WE,AGD 70cm
7694,,119,ST,2330,2220,PGR,,,50,50,3,3B,140,116,34,17,1,,,,,,,,3B,WE,AGD 70cm
7694,,121,ST,2330,2210,PGR,02,N,0,75,2,3A,139,110,33,11,1,,,,,,,,3A,WE,map unit 3b
7694,,122,ST,2320,2200,PGR,03,W,0,55,3,3B,141,117,35,18,1,,,,,,,,3B,WE,AGD 80cm
7694,,95,ST,2340,2250,CER,02,E,0,999,1,3A,140,116,34,17,1,,,,,,,,3A,WK,AGD 70cm
7694,,111,ST,2310,2230,CER,03,S,0,50,3,3B,141,117,35,18,1,,,,,,,,3B,WE,AGD 70cm
7694,,112,ST,2320,2230,CER,03,S,0,45,3,3B,141,117,35,18,1,,,,,,,,3B,WE,AGD 65cm
7694,,118,ST,2320,2220,CER,01,S,0,999,1,3B,139,115,33,16,1,,,,,,,,3B,WK,AGD 90cm
7694,,114,ST,2340,2230,CER,04,E,0,40,3,3B,141,117,35,18,1,,,,,,,,3B,WE,AGD 60cm
7694,,113,ST,2330,2230,CER,03,S,0,50,3,3B,141,117,35,18,1,,,,,,,,3B,WE,AGD 70cm
7694,,48,ST,2320,2290,CER,,,0,60,3,3A,141,117,35,18,1,,,,,,,,3A,WE,
7694,,37,ST,2320,2300,CER,,,0,65,2,2,141,117,35,18,1,,,,,,,,2,WE,
7694,,25,ST,2320,2310,CER,,,0,70,2,2,145,117,39,18,1,,,,,,,,2,WE,
7694,,14,ST,2320,2320,POT,,,0,65,2,2,155,117,49,18,1,,,,,,,,2,WE,
7694,,26,ST,2330,2310,CER,,,0,65,2,3A,145,118,39,19,1,,,,,,,,2,WE,
7694,,2P,ST,2320,2310,CER,,,50,70,2,2,135,106,29,7,2,,,,,,,,2,WE,
7694,,3P,ST,2270,2230,CER,01,E,0,40,3,3B,144,120,38,21,1,,,,,,,,3B,WE,SPL 40-90cm
7694,,4P,ST,2330,2250,PLO,02,E,0,999,1,3A,144,120,38,21,1,,,,,,,,3A,WK,
7694,,6P,ST,2300,2270,FRT,02,NW,0,70,2,3B,138,114,32,15,1,,,,,,,,3B,WE,
7694,,47,ST,2310,2290,FRT,,,0,55,3,3B,141,117,35,18,1,,,,,,,,3B,WE,
