SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,msl,,0,26,75YR43 0,,,,,,,,,,,,3,,,,
,3,2,scl,,26,42,75YR53 5,75Y,C,,,,,,,,,,5,,,,
,3,3,hcl,,42,55,10YR63 7,10Y,C,,,,,,,,,,5,,,,
,3,4,c,,55,80,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,2,1,scl,,0,30,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,2,2,msl,,30,55,75YR41 0,75Y,C,,,,,,,,,,5,,,,
,2,3,c,,55,80,75YR53 6,75Y,M,,,,,,,,,,5,,,,
,1,1,msl,,0,30,05YR33 0,,,,,,,,,,,,2,,,,
,1,2,msl,,30,55,05YR44 0,,,,,,,,,,,,2,,,,
,1,3,msl,,55,65,25YR46 0,,,,,,,,,,,,2,,,,
,1,4,lms,,65,100,25YR46 0,,,,,,,,,,,,2,,,,
,5,1,scl,,0,32,75YR33 0,,,,,,,,,,,,5,,,,
,5,2,msl,,32,45,75YR34 0,,,,,,,,,,,,5,,,,
,5,3,msl,,45,65,75YR54 0,00M,F,,,,,,,,,,5,,,,
,5,4,msl,,65,82,75YR64 0,75Y,C,,,,,,,,,,3,,,,
,5,5,scl,,82,90,05YR44 6,75Y,C,,,,,,,,,,5,,,,
,4,1,scl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,4,2,scl,,30,45,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,4,3,msl,,45,65,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,4,4,sc,,65,80,75YR53 6,75Y,M,,,,,,,,,,2,,,,
,1P,1,scl,,0,21,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,scl,,21,38,75YR53 0,10Y,M,,,,,,,,,,5,,,,
,1P,3,hcl,,38,53,10YR52 0,10Y,M,,,,,,,,,,2,,Y,,
,1P,4,c,,53,80,75YR52 6,10Y,M,,,,,,,,,,0,,Y,,
,2P,1,scl,,0,25,75YR32 0,,,,,,,,,,,,2,,,,
,2P,2,scl,,25,46,05YR43 0,,,,,,,,,,,,12,,,,
,2P,3,msl,,46,68,05YR44 0,,,,,,,,,,,,12,,,,
,2P,4,lms,,68,90,05YR46 0,05Y,C,,,,,,,,,,15,,,,
,2P,5,c,,90,95,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,4B,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,4B,2,scl,,20,60,05YR44 0,,,,,,,,,,,,10,,,,
,4B,3,msl,,60,100,05YR46 0,,,,,,,,,,,,10,,,,
,3A,1,mcl,,0,24,75YR32 0,,,,,,,,,,,,0,,,,
,3A,2,mcl,,24,34,75YR43 5,10Y,C,,,,,,,,,,0,,,,
,3A,3,scl,,34,55,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,5A,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,5A,2,scl,,28,38,75YR42 0,,,,,,,,,,,,5,,,,
,5A,3,scl,,38,65,25OY52 0,10Y,C,,,,,,,,,,5,,,,
,5A,4,scl,,65,80,10YR53 0,,,,,,,,,,,,5,,,,
