JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4093,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,4,2,,hcl,4,10YR43 00,30,60,,0,0,10,HR,,,,,,,,,,,,
4093,,9,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,20,2,,hcl,4,10YR44 00,30,50,,0,0,10,HR,,,,,,,,,,,,
4093,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,14,2,,hcl,4,10YR44 00,30,45,,0,0,10,HR,,,,,,,,,,,,
4093,,48,1,Y,mcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,47,1,Y,scl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4093,,56,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,57,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,49,1,Y,mcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4093,,38,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,38,2,,hcl,4,10YR44 00,30,60,,0,0,30,ZR,,,,,,,,,,,,
4093,,38,3,,hcl,4,75YR54 00,60,70,,0,0,30,ZR,,,,,,,,,,,,
4093,,50,1,Y,mcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,50,2,,hcl,4,10YR44 00,30,40,,0,0,20,ZR,,,,,,,,,,,,
4093,,28,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,28,2,,hcl,4,10YR44 00,30,60,,0,0,10,HR,,,,,,,,,,,,
4093,,37,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,37,2,,hcl,4,10YR44 00,30,40,,0,0,10,HR,,,,,,,,,,,,
4093,,53,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4093,,53,2,,hcl,4,10YR44 00,35,40,,0,0,20,HR,,,,,,,,,,,,
4093,,61,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
4093,,36,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4093,,36,2,,hcl,4,10YR44 00,35,45,,0,0,10,HR,,,,,,,,,,,,
4093,,33,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4093,,33,2,,hcl,4,10YR44 00,35,45,,0,0,10,HR,,,,,,,,,,,,
4093,,46,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4093,,46,2,,hcl,4,10YR44 00,35,40,,0,0,10,HR,,,,,,,,,,,,
4093,,45,1,Y,scl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,45,2,,hcl,4,75YR54 00,30,40,,0,0,10,HR,,,,,,,,,,,,
4093,,54,1,Y,scl,4,75YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4093,,54,2,,hcl,4,75YR54 00,35,40,,0,0,10,HR,,,,,,,,,,,,
4093,,55,1,Y,mcl,3,75YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4093,,55,2,,hcl,4,75YR54 00,35,40,,0,0,10,HR,,,,,,,,,,,,
4093,,1P,1,Y,mcl,3,75YR34 00,0,24,,1,0,2,HR,,,,,,MMSAB,FR,,,,,
4093,,1P,2,,scl,4,75YR34 00,24,37,,0,0,36,HR,,,,,,WFSAB,FR,G,,,,
4093,,1P,3,,csl,4,75YR54 00,37,120,,0,0,60,HR,,,,,,WFSAB,FR,G,,,,
4093,,63,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4093,,58,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,65,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4093,,65,2,,mcl,3,10YR43 00,40,60,,0,0,10,HR,,,,,,,,,,,,
4093,,66,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4093,,66,2,,mcl,3,10YR43 00,40,50,,0,0,5,HR,,,,,,,,,,,,
4093,,16,1,Y,mcl,3,10YR33 00,0,25,,5,0,10,HR,,,,,,,,,,,,
4093,,17,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4093,,17,2,,hcl,4,05YR56 00,30,35,,0,0,30,HR,,,,,,,,,,,,
4093,,18,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,18,2,,mcl,3,10YR33 00,30,35,,0,0,20,HR,,,,,,,,,,,,
4093,,10,1,Y,mcl,3,10YR33 00,0,25,,5,0,10,HR,,,,,,,,,,,,
4093,,21,1,Y,mcl,3,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
4093,,23,1,Y,mcl,3,10YR43 00,0,35,,5,0,10,HR,,,,,,,,,,,,
4093,,23,2,,mcl,3,10YR43 00,35,36,,0,0,10,HR,,,,,,,,,,,,
4093,,30,1,Y,mcl,3,10YR43 00,0,35,,5,0,10,HR,,,,,,,,,,,,
4093,,29,1,Y,mcl,3,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4093,,39,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4093,,40,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4093,,40,2,,hcl,4,75YR56 00,30,40,,0,0,10,HR,,,,,,,,,,,,
4093,,73,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
4093,,77,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
4093,,81,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
4093,,94,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
4093,,116,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
4093,,118,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
4093,,82,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4093,,82,2,,hcl,4,10YR43 00,30,70,,0,0,15,ZR,,,,,,,,M,,,,
4093,,82,3,,hcl,4,25Y 64 00,70,80,,0,0,40,ZR,,,,,,,,M,,,,
4093,,79,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
4093,,79,2,,hcl,4,10YR43 00,25,40,,0,0,15,ZR,,,,,,,,M,,,,
4093,,79,3,,hcl,4,10YR54 00,40,60,,0,0,40,ZR,,,,,,,,M,,,,
4093,,78,1,,yy,,33YY33 00,0,333,,0,0,0,,,,,,,,,,,,,
4093,,74,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4093,,74,2,,hcl,4,10YR43 00,30,70,,0,0,20,ZR,,,,,,,,M,,,,
4093,,74,3,,hcl,4,25Y 63 00,70,80,,0,0,60,ZR,,,,,,,,M,,,,
4093,,71,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4093,,71,2,,mcl,3,10YR43 00,40,65,,0,0,10,ZR,,,,,,,,M,,,,
4093,,71,3,,hcl,4,10YR54 00,65,80,,0,0,20,ZR,,,,,,,,M,,,,
4093,,70,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
4093,,75,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4093,,75,2,,hcl,4,10YR44 00,40,75,,0,0,15,ZR,,,,,,,,M,,,,
4093,,75,3,,hcl,4,10YR54 00,75,80,,0,0,30,ZR,,,,,,,,M,,,,
4093,,84,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
4093,,89P,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4093,,89P,2,,mcl,3,10YR44 00,20,45,,0,0,15,ZR,,,,,,,,G,,,,
4093,,89P,3,,hcl,4,75YR54 00,45,95,,0,0,40,ZR,,,,,,,,M,,,,
4093,,112,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
4093,,112,2,,mcl,3,10YR43 00,20,40,,0,0,10,ZR,,,,,,,,M,,,,
4093,,112,3,,mcl,3,10YR54 00,40,80,,0,0,20,ZR,,,,,,,,M,,,,
4093,,119,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
4093,,119,2,,mcl,3,25Y 54 00,25,35,,0,0,50,ZR,,,,,,,,M,,,,
4093,,117,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
4093,,117,2,,hcl,4,10YR46 00,20,45,,0,0,15,ZR,,,,,,,,M,,,,
4093,,117,3,,hcl,4,75YR54 00,45,60,,0,0,40,ZR,,,,,,,,M,,,,
4093,,108,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4093,,108,2,,hcl,4,75YR54 00,30,60,,0,0,40,ZR,,,,,,,,M,,,,
4093,,109,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
4093,,109,2,,mcl,3,75YR54 00,25,50,,0,0,50,ZR,,,,,,,,M,,,,
4093,,103,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4093,,103,2,,hcl,4,10YR54 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
4093,,104,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4093,,104,2,,hcl,4,10YR44 00,30,55,,0,0,15,ZR,,,,,,,,M,,,,
4093,,104A,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4093,,104A,2,,hcl,4,10YR44 00,30,55,,0,0,15,ZR,,,,,,,,M,,,,
4093,,104A,3,,hcl,4,10YR54 00,55,80,,0,0,40,ZR,,,,,,,,M,,,,
4093,,100,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4093,,100,2,,hcl,4,10YR54 00,35,60,,0,0,20,ZR,,,,,,,,M,,,,
4093,,60,1,,zzz,,33YY33 00,0,100,,0,0,0,,,,,,,,,,,,,
4093,,68,1,,yy,,33YY33 00,0,333,,0,0,0,,,,,,,,,,,,,
4093,,69,1,,yy,,33YY33 00,0,333,,0,0,0,,,,,,,,,,,,,
4093,,107,1,Y,mzcl,3,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
4093,,107,2,,mzcl,3,10YR31 00,45,80,,0,0,0,,,,,,,,,M,,,,
4093,,72,1,Y,mcl,2,10YR43 00,0,50,,0,0,3,ZR,,,,,,,,,,,,
4093,,72,2,,hcl,4,25 Y62 00,50,120,,0,0,10,ZR,10YR71 00,C,,,Y,,,M,,,,
4093,,76,1,Y,mcl,2,10YR43 00,0,35,,0,0,3,ZR,,,,,,,,,,,,
4093,,76,2,,hcl,4,25 Y51 00,35,105,,0,0,10,ZR,,,,,,,,M,,,,
4093,,67,1,Y,mcl,2,10YR43 00,0,40,,0,0,3,ZR,,,,,,,,,,,,
4093,,67,2,,c,5,10YR41 00,40,75,,0,0,0,,,,,,,,,M,,,,
4093,,67,3,,c,5,25 Y71 00,75,120,,0,0,10,ZR,25 Y76 00,C,,,Y,,,M,,,,
4093,,88,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
4093,,88,2,,mcl,3,10YR54 00,25,80,,0,0,35,ZR,,,,,,,,M,,,,
4093,,89,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
4093,,89,2,,mcl,3,10YR44 00,25,50,,0,0,20,ZR,,,,,,,,M,,,,
4093,,89,3,,mcl,3,10YR54 00,50,100,,0,0,35,ZR,,,,,,,,M,,,,
4093,,90,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4093,,90,2,,hcl,4,10YR44 00,35,100,,0,0,35,ZR,,,,,,,,M,,,,
4093,,97,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4093,,97,2,,hcl,4,10YR44 00,35,50,,0,0,15,ZR,,,,,,,,M,,,,
4093,,97,3,,hzcl,4,10YR54 00,50,100,,0,0,40,ZR,,,,,,,,M,,,,
4093,,101,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4093,,101,2,,mcl,3,10YR44 00,30,70,,0,0,35,ZR,,,,,,,,M,,,,
4093,,92,1,Y,mcl,3,10YR43 00,0,30,,0,0,8,ZR,,,,,,,,,,,,
4093,,92,2,,mcl,3,10YR54 00,30,100,,0,0,35,ZR,,,,,,,,M,,,,
4093,,91,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4093,,91,2,,mcl,3,10YR44 00,30,80,,0,0,35,ZR,,,,,,,,M,,,,
4093,,6,1,Y,mcl,3,10YR33 00,0,40,,0,0,8,ZR,,,,,,,,,,,,
4093,,6,2,,mcl,3,10YR34 00,40,80,,0,0,40,ZR,,,,,,,,M,,,,
4093,,1,1,Y,mcl,3,10YR33 00,0,30,,3,0,8,ZR,,,,,,,,,,,,
4093,,1,2,,mcl,3,10YR43 00,30,70,,0,0,35,ZR,,,,,,,,M,,,,
4093,,5A,1,Y,mcl,3,10YR33 00,0,30,,3,0,8,ZR,,,,,,,,,,,,
4093,,5A,2,,mcl,3,10YR34 00,30,50,,0,0,35,ZR,,,,,,,,M,,,,
4093,,12,1,Y,mcl,3,10YR33 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4093,,12,2,,mcl,3,10YR33 00,35,50,,0,0,35,ZR,,,,,,,,M,,,,
4093,,11,1,Y,msl,3,10YR33 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4093,,11,2,,mcl,3,10YR43 00,30,50,,0,0,35,ZR,,,,,,,,M,,,,
4093,,3P,1,Y,mcl,3,10YR34 00,0,20,,5,0,10,ZR,,,,,,,,,,,,
4093,,3P,2,,mzcl,3,10YR44 00,20,35,,0,0,60,HR,,,,,,,,M,,,,
4093,,3P,3,,hr,9,10YR44 00,35,45,,0,0,0,,,,,,,,,M,,,,
