JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6292,,34,TQ,,,PAS,,,20,20,4,3B,126,99,13,-8,2,,,,,,,,3B,WE,
6292,,16,TQ,,,CER,,W,25,25,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,
6292,,30,TQ,,,HOR,5,W,65,65,2,3A,135,115,22,8,2,,,,,,,,3A,WE,
6292,,8,TQ,,,CER,,W,27,27,4,3B,128,105,15,-2,2,,,,,,,,3B,WE,
6292,,23,TQ,,,CER,,SW,30,999,3,2,,,0,0,,,,,,,,,3A,DR,WC 3 at worst
6292,,2,TQ,,,CER,,SW,30,30,4,3B,129,106,16,-1,2,,,,,,,,3B,WE,
6292,,6,TQ,,,PAS,,,0,25,4,3B,124,101,11,-6,2,,,,,,,,3B,WE,
6292,,14,TQ,,,PAS,,,22,22,4,3B,126,102,13,-5,2,,,,,,,,3B,WE,
6292,,21,TQ,,,PAS,,,35,35,4,3B,93,100,-20,-7,3B,,,,,,,,3B,WE,
6292,,28,TQ,,,PAS,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
6292,,50,TQ,,,LIN,,E,32,32,4,3B,,,0,0,,,,,,,,,3B,WE,
6292,,52,TQ,,,LIN,,W,29,48,3,3A,,,0,0,,,,,,,,,3A,WE,
6292,,46,TQ,,,PAS,,W,27,27,4,3B,128,105,15,-2,2,,,,,,,,3B,WE,
6292,,48,TQ,,,PAS,,E,30,45,3,3A,132,108,19,1,2,,,,,,,,3A,WE,
6292,,43,TQ,,,PAS,,,25,25,4,3B,127,104,14,-3,2,,,,,,,,3B,WE,
6292,,45,TQ,,,LIN,,W,30,30,4,3B,128,105,15,-2,2,,,,,,,,3B,WE,
6292,,39,TQ,,,PAS,,W,25,25,4,3B,125,102,12,-5,2,,,,,,,,3B,WE,
6292,,40,TQ,,,PAS,,E,25,25,4,3B,126,103,13,-4,2,,,,,,,,3B,WE,
6292,,35,TQ,,,PAS,,E,27,27,4,3B,125,102,12,-5,2,,,,,,,,3B,WE,
6292,,37,TQ,,,PAS,,E,27,27,4,3B,126,103,13,-4,2,,,,,,,,3B,WE,
6292,,10,TQ,,,PAS,,,27,27,4,3B,128,105,15,-2,2,,,,,,,,3B,WE,
6292,,57,TQ,,,LIN,,,27,999,1,1,,,0,0,,,,,,,,,3A,DR,
6292,,58,TQ,,,LIN,,,27,40,4,3B,94,100,-19,-7,3A,,,,,,,,3B,WE,POSS 3A
6292,,53,TQ,,,LIN,,,28,28,4,3B,126,102,13,-5,2,,,,,,,,3B,WE,
6292,,54,TQ,,,LIN,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
6292,,55,TQ,,,LIN,,E,30,38,4,3B,,,0,0,,,,,,,,,3B,WE,
6292,,26,TQ,,,CER,,,28,28,4,3B,131,106,18,-1,2,,,,,,,,3B,WE,
6292,,12,TQ,,,CER,,,32,32,4,3B,131,107,18,0,2,,,,,,,,3B,WE,
6292,,19,TQ,,,CER,,,30,30,4,3B,126,103,13,-4,2,,,,,,,,3B,WE,
6292,,32,TQ,,,RGR,,,0,20,4,3B,124,101,11,-6,2,,,,,,,,3B,WE,
6292,,31,TQ,,,CER,,,29,29,4,3B,129,106,16,-1,2,,,,,,,,3B,WE,
6292,,4,TQ,,,PAS,,,28,28,4,3B,134,105,21,-2,2,,,,,,,,3B,WE,
6292,,17,TQ,,,CER,,,27,27,4,3B,128,105,15,-2,2,,,,,,,,3B,WE,
6292,,59,TQ,,,CER,,S,35,60,3,3B,141,116,28,9,2,,,,,,,,3B,WE,
6292,,61,TQ,,,PAS,,,28,55,3,3A,136,113,23,6,2,,,,,,,,3A,WE,
6292,,72,TQ,,,PAS,,NW,70,999,1,1,92,77,-21,-30,3B,,,,,,,,3B,DR,
6292,,71,TQ,,,OSR,2,N,,999,1,1,,,0,0,,,,,,,,,3B,DR,
6292,,70,TQ,,,HRT,3,N,25,999,3,3A,,,0,0,,,,,,,,,3A,WE,
6292,,69,TQ,,,OSR,,NE,28,70,2,2,139,117,26,10,2,,,,,,,,2,WD,
6292,,62,TQ,,,OSR,,NE,25,75,2,2,138,112,25,5,2,,,,,,,,2,WD,
6292,,63,TQ,,,CER,,NW,35,50,3,3A,136,113,23,6,2,,,,,,,,3A,WE,
6292,,64,TQ,,,OSR,,NW,45,999,1,1,124,119,11,12,2,,,,,,,,2,DR,
6292,,65,TQ,,,CER,,,30,65,3,3A,138,113,25,6,2,,,,,,,,3A,WE,
6292,,66,TQ,,,OSR,,,30,35,4,3B,131,108,18,1,2,,,,,,,,3B,WE,
6292,,67,TQ,,,CER,,N,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
6292,,68,TQ,,,PLO,,,25,37,4,3B,130,107,17,0,2,,,,,,,,3B,WE,
6292,,56,TQ,,,LIN,,,25,45,3,2,,,0,0,,,,,,,,,2,WE,
6292,,54A,TQ,,,LIN,,N,25,999,3,3A,,,0,0,,,,,,,,,3A,WD,
6292,,1P,TQ,,,CER,,,26,40,4,3B,143,106,30,-1,2,,,,,,,,3B,WE,
6292,,22,TQ,,,CER,,W,35,65,3,3A,138,114,25,7,2,,,,,,,,3A,WE,
6292,,2P,TQ,,,CER,3,W,56,62,2,2,139,116,26,9,2,,,,,,,,2,WD,
6292,,29,TQ,,,CER,3,W,45,60,2,2,139,116,26,9,2,,,,,,,,2,WD,
6292,,44,TQ,,,PAS,,,35,48,3,3A,,,0,0,,,,,,,,,3A,WE,
6292,,48A,TQ,,,LIN,,SW,27,50,3,3A,134,111,21,4,2,,,,,,,,3A,WE,
6292,,51,TQ,,,LIN,,,28,28,4,3B,130,107,17,0,2,,,,,,,,3B,WE,
