JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14894,,4,1,Y,mzcl,3,25Y 41 00,0,35,,0,0,5,FSST,,,,,,,,,,,,
14894,,4,2,,mzcl,3,25Y 51 00,35,60,,0,0,10,FSST,10YR66 00,F,,,,,,M,,,,
14894,,4,3,,hcl,4,25Y 51 00,60,75,,0,0,25,FSST,10YR66 00,F,,,,,,M,,,,IMP SAND/SILT ST 75
14894,,3,1,Y,mzcl,3,25Y 42 00,0,25,,0,0,5,FSST,,,,,,,,,,,,
14894,,3,2,,c,5,05Y 51 62,25,45,,0,0,0,,10YR46 00,F,,,,,,M,,,,
14894,,3,3,,c,5,05Y 51 62,45,75,,0,0,0,,10YR46 56,C,,,Y,,,M,,,Y,
14894,,3,4,,hcl,4,05Y 62 00,75,120,,0,0,15,FSST,10YR58 00,F,,,,,,M,,,,
14894,,2,1,Y,c,5,25Y 41 00,0,23,,0,0,5,FSST,,,,,,,,,,,,
14894,,2,2,,hcl,4,05Y 62 00,23,120,Y,0,0,15,FSST,10YR46 00,F,,,,,,M,,,,
14894,,1,1,Y,c,5,25Y 41 00,0,28,,0,0,3,FSST,,,,,,,,,,,,
14894,,1,2,,c,5,05Y 52 61,28,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
14894,,1P,1,Y,mzcl,3,25Y 41 42,0,34,,0,0,3,FSST,,,,,,,,,,,,
14894,,1P,2,,c,5,05Y 61 62,34,49,,0,0,5,FSST,10YR46 00,F,,,,MDCSAB,FR,M,Y,,,
14894,,1P,3,,c,5,05Y 61 62,49,73,,0,0,10,FSST,10YR58 00,C,,,Y,WKCSAB,FR,M,Y,,Y,
14894,,1P,4,,hcl,4,05Y 62 00,73,88,,0,0,25,FSST,10YR58 00,F,,,,,FR,M,,,,
