JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1293,,43,SK,0510,1930,PGR,,,000,999,1,1,107,105,14,25,2,,,,,,,,2,DR,
1293,,42,SK,0500,1930,PGR,,,000,999,1,1,066,069,-27,-11,3B,,,,,,,,3B,DR,DEPTH
1293,,33,SK,0500,1940,PGR,,,000,999,1,1,097,095,4,15,3A,,,,,,,,3A,DR,DEPTH SEE PIT 4
1293,,34,SK,0510,1940,PGR,,,000,999,1,1,095,085,2,5,3A,,,,,,,,3A,DR,DEPTH SEE PIT 4
1293,,35,SK,0520,1940,PGR,,,000,999,1,1,087,086,-6,6,3A,,,,,,,,3A,DR,DEPTH SEE PIT 4
1293,,36,SK,0530,1940,PGR,,,000,022,4,3B,098,102,5,22,3A,,,,,,,,3B,WE,
1293,,28,SK,0530,1950,PGR,,,000,022,4,3B,124,098,31,18,1,,,,,,,,3B,WE,SPL
1293,,25,SK,0530,1960,PGR,,,000,999,,,097,098,4,18,3A,,,,,,,,3A,DR,IS SPL
1293,,26,SK,0540,1960,PGR,,,000,999,,,097,099,4,19,3A,,,,,,,,3A,,IS SPL
1293,,29,SK,0540,1950,PGR,,,024,040,4,3B,096,098,3,18,3A,,,,,,,,3B,WE,IF SPL
1293,,23,SK,0530,1970,PGR,,,000,045,4,3B,154,136,61,56,1,,,,,,,,3B,WE,IF SPL
1293,,24,SK,0540,1970,PGR,,,000,028,2,3A,133,102,40,22,1,,,,,,,,3A,WE,WET 60CM
1293,,20,SK,0540,1980,PGR,,,032,032,4,3B,129,106,36,26,1,,,,,,,,3B,WE,IF SPL
1293,,19,SK,0530,1980,PGR,,,000,999,3,3B,248,168,155,88,1,,,,,,,,3B,WE,TABLE 12
1293,,21,SK,0550,1980,PLO,03,SW,000,999,1,1,079,079,-14,-1,3A,,,,,,,,3A,DR,DEPTH
1293,,44,SK,0530,1930,PGR,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
1293,,45,SK,0540,1930,BRA,02,,000,999,1,1,176,117,83,37,1,,,,,,,,2,WE,
1293,,46,SK,0550,1930,BRA,03,,000,999,1,1,000,000,0,0,,,,,,,,,2,WE,DO DR
1293,,47,SK,0560,1930,BRA,02,,037,055,3,3B,118,117,25,37,2,,,,,,,,3B,W,MCL TOPQ
1293,,48,SK,0570,1930,BRA,02,,000,070,2,3A,138,110,45,30,1,,,,,,,,3A,W,
1293,,49,SK,0580,1930,BRA,03,,065,065,2,3A,000,000,0,0,,,,,,,,,3A,W,
1293,,41,SK,0580,1940,BRA,02,,038,038,4,4,000,000,0,0,,,,,,,,,4,W,
1293,,40,SK,0570,1940,,,,040,040,4,4,000,000,0,0,,,,,,,,,3B,W,
1293,,37,SK,0540,1940,,,,040,055,3,3B,000,000,0,0,,,,,,,,,3B,W,
1293,,38,SK,0550,1940,BRA,,,035,055,4,4,000,000,0,0,,,,,,,,,4,WE,
1293,,39,SK,0560,1940,BRA,03,,036,055,3,3B,000,000,0,0,,,,,,,,,3B,W,
1293,,31,SK,0560,1950,BRA,02,,000,045,3,3B,000,000,0,0,,,,,,,,,3B,W,
1293,,32,SK,0570,1950,BRA,03,,037,037,4,4,000,000,0,0,,,,,,,,,4,W,
1293,,27,SK,0560,1960,BRA,02,,068,068,2,3A,000,000,0,0,,,,,,,,,3A,W,
1293,,30,SK,0550,1950,BRA,02,,039,060,3,3B,000,000,0,0,,,,,,,,,3B,W,
1293,,56,SK,0520,1910,GR,,,028,028,4,3B,113,115,20,35,2,,,,,,,,3B,WE,IMP 80
1293,,57,SK,0530,1910,GR,02,,080,095,1,2,127,109,34,29,1,,,,,,,,2,WE,MN CON
1293,,58,SK,0540,1910,Z,03,,035,045,4,3B,114,105,21,25,2,,,,,,,,3B,WE,MN CON
1293,,59,SK,0550,1910,,03,,035,999,1,1,087,078,-6,-2,3A,,,,,,,,3A,DR,WET 80
1293,,60,SK,0560,1910,,05,,000,999,1,,117,102,24,22,2,,,,,,,,2,DR,TOPSOIL
1293,,55,SK,0570,1920,,02,,025,050,3,3A,113,104,20,24,2,,,,,,,,3A,WE,MNCON 50
1293,,54,SK,0560,1920,OSR,02,,035,999,2,3A,130,110,37,30,1,,,,,,,,3A,WE,
1293,,53,SK,0550,1920,OSR,01,,038,094,2,3A,128,110,35,30,1,,,,,,,,3A,WE,GRADE 3A
1293,,52,SK,0540,1920,OSR,01,,033,999,1,2,128,110,35,30,1,,,,,,,,2,WE,WETNESS
1293,,51,SK,0530,1920,OSR,,,033,033,4,3B,120,103,27,23,2,,,,,,,,3B,WE,MNCON C
1293,,61,SK,0510,1900,GR,,,022,022,4,3B,112,111,19,31,2,,,,,,,,3B,WE,GRADE 3A
1293,,50A,SK,9999,9999,PGR,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 28
1293,,50,SK,0520,1920,PGR,,,000,999,1,1,105,088,12,8,2,,,,,,,,2,DR,
1293,,50B,SK,9999,9999,PGR,,,000,999,1,1,113,098,20,18,2,,,,,,,,2,DR,
1293,,1P,SK,0540,1925,OSR,01,SE,033,100,1,1,144,099,51,19,1,,,,,,,,1,,IF
1293,,2P,SK,0560,1945,OSR,01,,37,049,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1293,,3P,SK,0535,1957,PGR,,,025,999,2,3A,134,102,41,22,1,,,,,,,,3A,WE,TO LCS P
1293,,1,SK,0520,2020,PGR,04,SW,000,065,3,3A,117,106,24,26,2,,,,,,,,3A,WE,
1293,,2,SK,0510,2010,PGR,,,000,098,2,3B,227,163,134,83,1,,,,,,,,3B,WE,
1293,,3,SK,0520,2010,PGR,04,SW,000,090,2,3A,143,113,50,33,1,,,,,,,,3A,WE,
1293,,8,SK,0530,2000,PGR,05,SW,000,999,2,3A,153,112,60,32,1,,,,,,,,3A,WE,
1293,,7,SK,0520,2000,PGR,06,W,000,055,3,3B,115,113,22,33,2,,,,,,,,3B,WE,
1293,,13,SK,0520,1990,PGR,,,035,999,2,3A,168,148,75,68,1,,,,,,,,3A,WE,
1293,,18,SK,0520,1980,PGR,,,000,090,2,3B,189,150,96,70,1,,,,,,,,3B,WE,PEAT
1293,,14,SK,0530,1990,PGR,04,SW,080,999,2,3A,144,105,51,25,1,,,,,,,,3A,WE,
1293,,15,SK,0540,1990,BRA,05,SW,000,075,2,3A,118,106,25,26,2,,,,,,,,3A,WE,
1293,,4P,SK,0508,1940,PGR,,,000,999,1,1,066,060,-27,-20,3B,,,,,,,,3B,DR,
1293,,17,SK,0560,1990,CER,02,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1293,,11,SK,0560,2000,CER,02,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,RED SOIL
1293,,12,SK,0570,2000,CER,01,,040,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1293,,6,SK,0560,2010,CER,01,,055,065,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1293,,5,SK,0550,2010,CER,03,,032,032,4,4,000,000,0,0,,,,,,,,,4,WE,
1293,,4,SK,0540,2010,FLW,03,,032,045,4,4,000,000,0,0,,,,,,,,,4,WE,
1293,,9,SK,0540,2000,FLW,02,,060,060,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1293,,16,SK,0550,1990,CER,02,,048,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1293,,10,SK,0550,2000,CER,03,,060,060,3,3B,000,000,0,0,,,,,,,,,3B,WE,
