JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7896,,28,1,mzcl,0,25,75YR42 0,,,,,,,,,,,,4,,,,
7896,,28,2,mcl,25,95,05YR46 0,,,,,,,,,,,,5,,,,
7896,,36,1,mcl,0,25,75YR42 0,,,,,,,,,,,,4,,,,
7896,,36,2,mcl,25,55,75YR46 0,,,,,,,,,,,,3,,,,
7896,,36,3,hcl,55,120,10YR52 0,10Y,C,,,,,,,,,,2,,,,
7896,,46,1,mcl,0,35,75YR44 0,,,,,,,,,,,,5,,,,
7896,,46,2,hcl,35,55,75YR46 0,,,,,,,,,,,,6,,,,
7896,,54,1,mcl,0,25,75YR44 0,,,,,,,,,,,,5,,,,
7896,,54,2,mcl,25,45,75YR46 0,,,,,,,,,,,,5,,,,
7896,,54,3,c,45,120,10YR52 0,10Y,C,,,,,,,,,,2,,,,
7896,,55,1,mcl,0,25,75YR44 0,,,,,,,,,,,,5,,,,
7896,,55,2,mcl,25,50,05YR46 0,,,,,,,,,,,,5,,,,
7896,,55,3,c,50,55,05YR44 0,10Y,F,,,,,,,,,,0,,,,
7896,,47,1,mcl,0,25,75YR44 0,,,,,,,,,,,,0,,,,
7896,,47,2,mcl,25,50,05YR44 0,,,,,,,,,,,,2,,,,
7896,,47,3,hcl,50,65,10YR52 0,10Y,F,,,,,,,,,,5,,,,
7896,,47,4,c,65,100,05YR46 0,,,,,,,,,,,,0,,,,
7896,,37,1,mcl,0,30,75YR44 0,,,,,,,,,,,,5,,,,
7896,,37,2,mcl,30,35,05YR44 0,,,,,,,,,,,,25,,,,
7896,,29,1,mcl,0,25,75YR44 0,,,,,,,,,,,,0,,,,
7896,,29,2,hcl,25,35,75YR46 0,,,,,,,,,,,,25,,,,
7896,,38,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
7896,,38,2,mcl,25,40,75YR46 0,,,,,,,,,,,,5,,,,
7896,,48,1,mcl,0,25,75YR42 0,,,,,,,,,,,,6,,,,
7896,,48,2,mcl,25,40,05YR46 0,,,,,,,,,,,,25,,,,
7896,,56A,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
7896,,49,1,mcl,0,30,75YR44 0,,,,,,,,,,,,8,,,,
7896,,50,1,mcl,0,25,75YR44 0,,,,,,,,,,,,8,,,,
7896,,41,1,mcl,0,30,75YR44 0,,,,,,,,,,,,15,,,,
7896,,40,1,mcl,0,25,10YR32 0,,,,,,,,,,,,12,,,,
7896,,39,1,mcl,0,30,75YR44 0,,,,,,,,,,,,10,,,,
7896,,31,1,mcl,0,30,75YR44 0,,,,,,,,,,,,12,,,,
7896,,23,1,mcl,0,30,75YR42 0,,,,,,,,,,,,12,,,,
7896,,16,1,msl,0,30,10YR44 0,,,,,,,,,,,,8,,,,
7896,,9,1,mcl,0,25,75YR44 0,,,,,,,,,,,,12,,,,
7896,,9,2,hcl,25,40,05YR44 0,,,,,,,,,,,,15,,,,
7896,,3,1,mcl,0,25,75YR44 0,,,,,,,,,,,,12,,,,
7896,,3,2,hcl,25,42,05YR46 0,,,,,,,,,,,,10,,,,
7896,,8,1,mcl,0,30,10YR44 0,,,,,,,,,,,,12,,,,
7896,,15,1,mcl,0,25,10YR44 0,,,,,,,,,,,,10,,,,
7896,,15,2,mcl,25,35,05YR44 0,,,,,,,,,,,,5,,,,
7896,,15,3,c,35,100,05YR46 0,10Y,F,,,,,,,,,,0,,,,
7896,,22,1,mcl,0,25,75YR44 0,,,,,,,,,,,,10,,,,
7896,,22,2,mcl,25,40,05YR46 0,,,,,,,,,,,,10,,,,
7896,,30,1,msl,0,30,75YR44 0,,,,,,,,,,,,6,,,,
7896,,10,1,mcl,0,30,75YR44 0,,,,,,,,,,,,8,,,,
7896,,10,2,mcl,30,40,75YR46 0,,,,,,,,,,,,90,,,,
7896,,11,1,mzcl,0,30,75YR44 0,,,,,,,,,,,,8,,,,
7896,,11,2,mzcl,30,45,05YR46 0,,,,,,,,,,,,85,,,,
7896,,5,1,mzcl,0,30,75YR44 0,,,,,,,,,,,,8,,,,
7896,,5,2,mzcl,30,45,05YR46 0,,,,,,,,,,,,15,,,,
7896,,5,3,mzcl,45,60,75YR64 0,,,,,,,,,,,,90,,,,
7896,,1,1,mzcl,0,30,75YR44 0,,,,,,,,,,,,8,,,,
7896,,1,2,mzcl,30,60,05YR44 0,,,,,,,,,,,,5,,,,
7896,,1,3,mcl,60,75,75YR46 0,,,,,,,,,,,,90,,,,
7896,,1,4,c,75,76,75YR46 0,,,,,,,,,,,,99,,,,
7896,,4,1,mzcl,0,30,75YR44 0,,,,,,,,,,,,8,,,,
7896,,4,2,mcl,30,45,75YR46 0,,,,,,,,,,,,90,,,,
7896,,7,1,mcl,0,30,75YR44 0,,,,,,,,,,,,8,,,,
7896,,7,2,mcl,30,45,75RY46 0,,,,,,,,,,,,90,,,,
7896,,14,1,mcl,0,30,75YR44 0,,,,,,,,,,,,8,,,,
7896,,14,2,mcl,30,60,05YQ46 0,,,,,,,,,,,,10,,,,
7896,,14,3,mcl,60,75,75YR64 0,,,,,,,,,,,,90,,,,
7896,,14,4,c,75,76,10YR64 0,,,,,,,,,,,,99,,,,
7896,,21,1,mcl,0,30,10YR44 0,,,,,,,,,,,,12,,,,
7896,,21,2,mcl,30,45,75YR46 0,,,,,,,,,,,,90,,,,
7896,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
7896,,20,2,mcl,30,45,75YR46 0,,,,,,,,,,,,10,,,,
7896,,20,3,mcl,45,60,05YR46 0,,,,,,,,,,,,85,,,,
7896,,13,1,mcl,0,30,75YR44 0,,,,,,,,,,,,8,,,,
7896,,13,2,mcl,30,45,75YR46 0,,,,,,,,,,,,90,,,,
7896,,12,1,mcl,0,30,75YR44 0,,,,,,,,,,,,7,,,,
7896,,12,2,mcl,30,45,05YR44 0,,,,,,,,,,,,10,,,,
7896,,12,3,mcl,45,55,05YR46 0,,,,,,,,,,,,85,,,,
7896,,19,1,mcl,0,30,75YR44 0,,,,,,,,,,,,8,,,,
7896,,19,2,mcl,30,40,05YR46 0,,,,,,,,,,,,10,,,,
7896,,19,3,mcl,40,55,05YR64 0,,,,,,,,,,,,90,,,,
7896,,18,1,mcl,0,30,75YR44 0,,,,,,,,,,,,8,,,,
7896,,18,2,mcl,30,70,05YR46 0,,,,,,,,,,,,15,,,,
7896,,18,3,mcl,70,80,05YU68 0,,,,,,,,,,,,95,,,,
7896,,32,1,mcl,0,30,75YR42 0,,,,,,,,,,,,7,,,,
7896,,32,2,mcl,30,65,05YR44 0,,,,,,,,,,,,10,,,,
7896,,32,3,mcl,65,75,05YR46 0,,,,,,,,,,,,85,,,,
7896,,27A,1,mcl,0,30,75YR42 0,,,,,,,,,,,,6,,,,
7896,,27A,2,mcl,30,55,05YR56 0,,,,,,,,,,,,5,,,,
7896,,27A,3,mcl,55,70,05YQ44 0,,,,,,,,,,,,80,,,,
7896,,26,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
7896,,26,2,mcl,25,40,75YR46 0,,,,,,,,,,,,2,,,,
7896,,26,3,mcl,40,80,75YR44 0,10Y,C,,,,,,,,,,4,,,,
7896,,26,4,c,80,95,75YR53 0,75Y,M,,,,,,,,,,4,,,,
7896,,26,5,zl,95,115,10YR81 0,,,,,,,,,,,,90,,,,
7896,,27,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
7896,,27,2,mcl,20,50,75YR46 0,,,,,,,,,,,,4,,,,
7896,,27,3,hcl,50,65,10YR53 0,75Y,C,,,,,,,,,,4,,,,
7896,,27,4,zl,65,85,10YR81 0,,,,,,,,,,,,90,,,,
7896,,35,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
7896,,35,2,mcl,30,50,75YR46 0,,,,,,,,,,,,6,,,,
7896,,35,3,hcl,50,60,75YR43 0,75Y,C,,,,,,,,,,6,,,,
7896,,35,4,zl,60,80,10YR81 0,,,,,,,,,,,,90,,,,
7896,,45,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
7896,,45,2,mzcl,25,85,10YR56 0,,,,,,,,,,,,8,,,,
7896,,45,3,mzcl,85,100,75YR56 0,,,,,,,,,,,,15,,,,
7896,,45,4,mzcl,100,120,10YR81 0,,,,,,,,,,,,90,,,,
7896,,53,1,mcl,0,20,10YR32 0,,,,,,,,,,,,10,,,,
7896,,53,2,mcl,20,35,75YR46 0,,,,,,,,,,,,12,,,,
7896,,53,3,hzcl,35,50,75YR53 0,75Y,C,,,,,,,,,,12,,,,
7896,,53,4,zl,50,70,10YR81 0,,,,,,,,,,,,90,,,,
7896,,52,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
7896,,52,2,hcl,25,60,75YR53 0,75Y,C,,,,,,,,,,7,,,,
7896,,51,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
7896,,51,2,mcl,25,40,75YR46 0,,,,,,,,,,,,7,,,,
7896,,51,3,hcl,40,55,75YR53 0,75Y,C,,,,,,,,,,7,,,,
7896,,51,4,c,55,60,75YR53 0,75Y,C,,,,,,,,,,10,,,,
7896,,51,5,zl,60,80,10YR81 0,,,,,,,,,,,,90,,,,
7896,,43,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
7896,,43,2,mcl,20,40,75YR46 0,,,,,,,,,,,,4,,,,
7896,,43,3,hcl,40,50,10YR52 0,75Y,C,,,,,,,,,,3,,,,
7896,,43,4,hcl,50,60,10YR42 0,75Y,C,,,,,,,,,,0,,,,
7896,,43,5,c,60,70,10YR53 0,75Y,C,,,,,,,,,,10,,,,
7896,,43,6,zl,70,90,10YR81 0,,,,,,,,,,,,90,,,,
7896,,42,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
7896,,42,2,hcl,25,35,10YR53 0,75Y,C,,,,,,,,,,6,,,,
7896,,42,3,zl,35,55,10YR81 0,,,,,,,,,,,,90,,,,
7896,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
7896,,33,2,mcl,30,50,10YR81 0,,,,,,,,,,,,90,,,,
7896,,34,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
7896,,34,2,mcl,20,40,75YR46 0,,,,,,,,,,,,20,,,,
7896,,34,3,mcl,40,60,10YR81 0,,,,,,,,,,,,90,,,,
7896,,44,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
7896,,44,2,mcl,30,50,10YR81 0,,,,,,,,,,,,90,,,,
