JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9995,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,TO 80
9995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,H
9995,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,TO80
9995,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,H
9995,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,H
9995,,,SE,OSR,,,,,,,,,1,,S,,,,,,,,,3A,,STO AT55
9995,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,Q SPL
9995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,Q SP 60
9995,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,2,,H
9995,,,SE,POT,,,,,,,,,3,,S,,,,,,,,,2,,H
9995,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,H
9995,,,SE,SAS,,,,,,,,,,,S,,,,,,,,,2,,H
9995,,,SE,GRA,,,,,,,,,,,S,,,,,,,,,2,,H
9995,,,SE,ARB,,,,,,,,,1,,W,,,,,,,,,3A,,STONE.65
9995,,,SE,ARB,,,,,,,,,1,,W,,,,,,,,,3A,,
9995,,,SE,ARB,,,,,,,,,,,W,,,,,,,,,3B,,
9995,,,SE,CER,,,,,,,,,,,W,,,,,,,,,1,,
9995,,,SE,CER,,,,,,,,,,,W,,,,,,,,,2,,
9995,,,SE,CER,,,,,,,,,,,W,,,,,,,,,2,,
9995,,,SE,CER,,,,,,,,,,,W,,,,,,,,,1,,
9995,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3A,,
9995,,,SE,ARB,,,,,,,,,,,W,,,,,,,,,3B,,Q.SPL.H2
9995,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,Q.SPL.H2
9995,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
9995,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3A,,
9995,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3A,,Q.SPL.H3
9995,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
9995,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,Q.SPL.H2
9995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3A,,
9995,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3A,,
9995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
9995,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,2-3A
9995,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,
9995,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3A,,
9995,,,SE,HOR,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,HOR,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
9995,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
9995,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,WC-3
9995,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
9995,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
9995,,,SE,POT,,,,,,,,,2,,,,,,,,,,,3A,,STNS-60
9995,,,SE,CER,,,,,,,,,2,,,,,,,,,,,3B,,
9995,,,SE,CER,,,,,,,,,2,,,,,,,,,,,2,,
9995,,,SE,POT,,,,,,,,,,,,,,,,,,,,2,,
9995,,,SE,POT,,,,,,,,,,,,,,,,,,,,3B,,STNS-50
9995,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
9995,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
9995,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
9995,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,A-B
9995,,,SE,BNS,,,,,,,,,,,,,,,,,,,,3B,,
9995,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,1,,2 BETTER
9995,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
9995,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
9995,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
9995,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
9995,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,2,,
9995,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
9995,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,2,,
9995,,,SE,GRS,,,,,,,,,,,E,,,,,,,,,2,,NEAR 1
9995,,,SE,GRS,,,,,,,,,,,E,,,,,,,,,3A,,
9995,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3A,,SP AT 50
9995,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3A,,
9995,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
9995,,,SE,GRS,,,,,,,,,,,E,,,,,,,,,2,,DISTURBD
9995,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,2,,
9995,,,SE,GRS,,,,,,,,,,,E,,,,,,,,,3B,,POSS DST
9995,,,SE,GRS,,,,,,,,,,,E,,,,,,,,,3A,,NEAR 3B
9995,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,2,,
9995,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
9995,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,3A BOUND
9995,,,SE,GRS,,,,,,,,,1,,N,,,,,,,,,2,,
9995,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,2,,
9995,,,SE,GRS,,,,,,,,,,,N,,,,,,,,,3A,,
9995,,,SE,GRS,,,,,,,,,,,N,,,,,,,,,3A,,
