JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2496,,540,SS,4430,2558,PGR,3,N,0,,3,3A,124,118,44,39,1,,,,,,,,3A,WE,
2496,,541,SS,4444,2558,PGR,3,N,45,,3,3A,113,115,33,36,1,,,,,,,,3A,WE,IMP 50-AS PIT 1
2496,,507,SS,4444,2572,PGR,3,N,,,2,3A,112,114,32,35,1,,,,,,,,3A,WE,IMP 45
2496,,508,SS,4458,2572,PGR,7,N,30,60,3,3A,109,117,29,38,2,,,,,,,,3A,WE,
2496,,575,SS,4444,2544,PGR,,,,,1,2,44,44,-36,-35,3B,,,,,,,,2,WK,IMP 25X3-AS PIT 13
2496,,576,SS,4458,2544,PGR,7,N,,,1,2,53,53,-27,-26,3B,,,,,,,,2,WK,IMP 30-AS PIT 13
2496,,542,SS,4458,2558,PGR,7,N,,,1,2,103,105,23,26,2,,,,,,,,2,WK,IMP 30-AS PIT 13
2496,,543,SS,4472,2558,PGR,7,N,,,1,2,111,112,31,33,1,,,,,,,,2,WK,IMP 50-AS PIT 13
2496,,509,SS,4472,2572,PGR,7,N,,,1,2,108,109,28,30,2,,,,,,,,2,WK,IMP 50-AS PIT 13
2496,,510,SS,4486,2572,PGR,7,N,,,1,2,53,53,-27,-26,3B,,,,,,,,2,WK,IMP 30X2-AS PIT 13
2496,,545,SS,4500,2558,WHT,5,N,,,1,2,53,53,-27,-26,3B,,,,,,,,2,WK,IMP 30X2-AS PIT 13
2496,,546,SS,4514,2558,WHT,5,N,,,1,2,60,60,-20,-19,3A,,,,,,,,2,WK,IMP 35-AS PIT 13
2496,,579,SS,4500,2544,WHT,5,E,,,1,2,53,53,-27,-26,3B,,,,,,,,2,WK,IMP 30-AS PIT 13
2496,,578,SS,4486,2544,WHT,5,E,,,1,2,76,76,-4,-3,3A,,,,,,,,2,WK,IMP 40-AS PIT 13
2496,,577,SS,4472,2544,WHT,,,,,1,2,53,53,-27,-26,3B,,,,,,,,2,WK,IMP 30X2-AS PIT 13
2496,,573,SS,4416,2544,PGR,,,30,50,3,3A,91,99,11,20,2,,,,,,,,3A,WE,IMP 60-AS PIT 1
2496,,539,SS,4416,2558,PGR,,,45,,3,3A,83,89,3,10,3A,,,,,,,,3A,WE,IMP 60-AS PIT 1
2496,,1P,SS,4415,2560,PGR,3,N,43,62,3,3A,119,99,39,20,1,,,,,,,,3A,WE,
2496,,572,SS,4388,2544,PGR,,,30,50,4,3B,90,97,10,18,2,,,,,,,,3B,WE,
2496,,571,SS,4374,2544,PGR,,,,,1,2,67,67,-13,-12,3A,,,,,,,,2,WK,IMP 40X2-3B MAP UNIT
2496,,597,SS,4374,2530,PGR,5,N,25,,4,4,68,68,-12,-11,3A,,,,,,,,4,WE,IMP40
2496,,596,SS,4360,2530,PGR,5,N,,,1,2,53,53,-27,-26,3B,,,,,,,,2,WK,IMP 30X3-3B MAP UNIT
2496,,609,SS,4360,2516,PGR,,,0,50,4,3B,106,111,26,32,2,,,,,,,,3B,WE,
2496,,595,SS,4343,2528,PGR,,,35,50,4,3B,108,113,28,34,2,,,,,,,,3B,WE,
2496,,594,SS,4332,2530,PGR,,,,,1,2,54,54,-26,-25,3B,,,,,,,,3A,WE,IMP 30-AS PIT 1
2496,,536,SS,4374,2558,PGR,,,60,70,3,3A,111,118,31,39,1,,,,,,,,3A,WE,
2496,,535,SS,4360,2558,PGR,,,0,55,3,3A,108,114,28,35,2,,,,,,,,3A,WE,
2496,,499,SS,4234,2572,PGR,,,,,1,2,53,53,-27,-26,3B,,,,,,,,3B,WE,IMP 30X2-AS PIT 9
2496,,500,SS,4248,2572,PGR,,,,,1,2,71,71,-9,-8,3A,,,,,,,,3B,WE,IMP 40-AS PIT 9
2496,,526,SS,4234,2558,PGR,7,S,30,,3,3A,68,68,-12,-11,3A,,,,,,,,3B,WE,IMP 40-AS PIT 9
2496,,567,SS,4318,2544,PGR,3,S,,,1,2,74,74,-6,-5,3A,,,,,,,,3B,WE,IMP 45-AS PIT 1
2496,,566,SS,4304,2544,PGR,3,S,,,1,2,56,56,-24,-23,3B,,,,,,,,3B,WE,IMP 30X4-AS PIT 1
2496,,532,SS,4318,2558,PGR,,,,,1,2,53,53,-27,-26,3B,,,,,,,,3A,WE,IMP 30X3-AS PIT 1
2496,,531,SS,4304,2558,PGR,,,,,1,2,71,71,-9,-8,3A,,,,,,,,3A,WE,IMP 40-AS PIT 1
2496,,530,SS,4290,2558,PGR,,,25,25,4,3B,97,102,17,23,2,,,,,,,,3B,WE,
2496,,565,SS,4290,2544,PGR,,,35,,3,3A,69,69,-11,-10,3A,,,,,,,,3B,WE,IMP 40-AS PIT 9
2496,,528,SS,4262,2558,WHT,3,S,,,1,2,53,53,-27,-26,3B,,,,,,,,3B,WE,IMP 30 ZR-AS PIT 9
2496,,527,SS,4248,2558,WHT,6,S,30,30,4,3B,92,104,12,25,2,,,,,,,,3B,WE,
2496,,529,SS,4276,2558,WHT,,,25,,3,3A,52,52,-28,-27,3B,,,,,,,,3B,WK,IMP 30-AS PIT 9
2496,,482,SS,4276,2586,CER,3,N,35,,3,3A,69,69,-11,-10,3A,,,,,,,,3B,WE,IMP 40-AS PIT 9
2496,,481,SS,4262,2586,CER,4,N,30,,3,3A,60,60,-20,-19,3A,,,,,,,,3B,WE,IMP 30X2-AS PIT 9
2496,,480,SS,4248,2586,CER,3,NW,,,1,2,62,62,-18,-17,3A,,,,,,,,3B,WE,IMP 30X2-AS PIT 9
2496,,461,SS,4262,2600,CER,9,N,20,45,4,3B,86,92,6,13,2,,,,,,,,3B,WE,
2496,,383,SS,4374,2656,PGR,3,NE,,,1,2,77,77,-3,-2,3A,,,,,,,,3A,WK,"IMP 45-AS PITS 25,27"
2496,,468,SS,4360,2600,PGR,3,NW,,,1,2,34,34,-46,-45,3B,,,,,,,,3A,WK,IMP20-ZR-AS PIT 27
2496,,448,SS,4360,2614,PGR,3,NW,,,1,2,61,61,-19,-18,3A,,,,,,,,3A,WK,"IMP 35-AS PITS 25,27"
2496,,398,SS,4290,2641,CER,,,45,45,3,3B,102,106,22,27,2,,,,,,,,3B,WE,AS PIT 4
2496,,399,SS,4304,2642,CER,,,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,IMP 30X2
2496,,422,SS,4304,2628,CER,2,N,,,1,3A,69,69,-11,-10,3A,,,,,,,,3A,WK,IMP 40
2496,,444,SS,4304,2614,CER,,,,,1,3A,68,68,-12,-11,3A,,,,,,,,3A,WK,IMP 40X2
2496,,442,SS,4280,2620,CER,3,N,25,,3,3B,67,67,-13,-12,3A,,,,,,,,3B,WE,IMP 40-AS PIT 5
2496,,463,SS,4290,2600,BAR,5,N,35,35,4,4,87,93,7,14,2,,,,,,,,4,WE,IMP 60-AS PIT 5
2496,,483,SS,4290,2586,BAR,5,N,25,25,4,4,63,63,-17,-16,3A,,,,,,,,4,WE,IMP 40-AS PIT 5
2496,,484,SS,4304,2586,BAR,5,NE,25,25,4,4,76,76,-4,-3,3A,,,,,,,,4,WE,IMP 50-3B MAP UNIT
2496,,464,SS,4304,2600,BAR,5,N,,,1,2,69,69,-11,-10,3A,,,,,,,,3B,WE,IMP 40-AS PIT 5
2496,,465,SS,4318,2600,BAR,,,30,45,4,4,92,98,12,19,2,,,,,,,,4,WE,3B MAP UNIT
2496,,423,SS,4318,2628,PGR,4,W,,,1,2,69,69,-11,-10,3A,,,,,,,,3B,WE,IMP 40-AS PIT 4
2496,,445,SS,4318,2614,PGR,4,NW,,,1,2,88,91,8,12,2,,,,,,,,3B,WE,IMP 55-AS PIT 5
2496,,424,SS,4332,2628,PGR,,,50,50,3,3B,108,113,28,34,2,,,,,,,,3B,WE,
2496,,425,SS,4346,2628,PGR,,,,,1,2,51,51,-29,-28,3B,,,,,,,,3B,WE,IMP 30X2-AS PIT 4
2496,,446,SS,4332,2614,PGR,,,30,30,4,3B,76,76,-4,-3,3A,,,,,,,,3B,WE,IMP 50
2496,,466,SS,4332,2600,PGR,,,,,1,2,94,99,14,20,2,,,,,,,,3B,WE,IMP 60-AS PIT 5
2496,,485,SS,4318,2586,PGR,,,30,,3,3A,59,59,-21,-20,3B,,,,,,,,3B,WE,IMP 35-AS PIT 5
2496,,400,SS,4318,2642,BAR,,,30,30,4,4,91,103,11,24,2,,,,,,,,4,WE,3B MAP UNIT
2496,,379,SS,4318,2656,BAR,,,,,1,2,50,50,-30,-29,3B,,,,,,,,3B,WE,IMP 30X2-AS PIT 9
2496,,380,SS,4332,2656,BAR,4,N,,,1,2,59,59,-21,-20,3B,,,,,,,,3A,WK,"IMP 35-AS PIT 25,27"
2496,,401,SS,4332,2642,BAR,3,NW,,,1,2,75,75,-5,-4,3A,,,,,,,,2,WK,"IMP-45-AS PIT 25,27"
2496,,381,SS,4346,2656,PGR,2,N,,,1,2,75,75,-5,-4,3A,,,,,,,,3A,WK,"IMP 45-AS PIT 25,27"
2496,,382,SS,4360,2656,PGR,2,N,,,1,2,60,60,-20,-19,3A,,,,,,,,3A,WK,"IMP 35-AS PIT 25,27"
2496,,180,SS,4277,2832,PGR,2,E,,,1,2,72,72,-8,-7,3A,,,,,,,,3B,DR,IMP 45-AS PIT 10
2496,,160,SS,4276,2838,PGR,3,S,,,1,2,60,60,-20,-19,3A,,,,,,,,3B,DR,IMP 35-AS PIT 10
2496,,137,SS,4276,2852,PGR,8,S,,,1,2,45,45,-35,-34,3B,,,,,,,,3B,GR,IMP 25
2496,,161,SS,4290,2838,PGR,2,SE,,,1,2,36,36,-44,-43,3B,,,,,,,,3B,DR,IMP 20
2496,,181,SS,4290,2824,PGR,4,S,,,1,2,45,45,-35,-34,3B,,,,,,,,3B,DR,IMP 25
2496,,182,SS,4302,2829,PGR,2,N,,,1,2,51,51,-29,-28,3B,,,,,,,,3B,DR,IMP 25
2496,,199,SS,4318,2810,PGR,2,S,,,1,2,36,36,-44,-43,3B,,,,,,,,3A,DR,IMP 20
2496,,198,SS,4304,2810,PGR,2,S,,,1,2,45,45,-35,-34,3B,,,,,,,,3A,DR,IMP 25
2496,,197,SS,4290,2810,PGR,3,S,,,1,2,45,45,-35,-34,3B,,,,,,,,3A,DR,IMP 25
2496,,213,SS,4304,2796,PGR,2,S,,,1,2,36,36,-44,-43,3B,,,,,,,,3A,DR,IMP 20
2496,,214,SS,4318,2796,PGR,3,S,,,1,2,45,45,-35,-34,3B,,,,,,,,3A,DR,IMP 25
2496,,228,SS,4304,2782,PGR,4,S,,,1,2,45,45,-35,-34,3B,,,,,,,,3A,WK,IMP 25-AS PIT 3
2496,,212,SS,4285,2796,PGR,3,E,,,1,2,45,45,-35,-34,3B,,,,,,,,3A,DR,IMP 25
2496,,196,SS,4276,2810,PGR,3,S,,,1,2,45,45,-35,-34,3B,,,,,,,,3A,DR,IMP 25
2496,,159,SS,4262,2838,WHT,3,S,,,1,3A,44,44,-36,-35,3B,,,,,,,,3B,WE,IMP 25-AS PIT 10
2496,,158,SS,4248,2838,WHT,4,S,,,1,2,36,36,-44,-43,3B,,,,,,,,3B,WE,IMP 20-AS PIT 10
2496,,135,SS,4248,2852,WHT,5,S,,,1,2,45,45,-35,-34,3B,,,,,,,,3B,WE,IMP 25-AS PIT 10
2496,,136,SS,4262,2852,PGR,4,S,,,1,2,45,45,-35,-34,3B,,,,,,,,3B,WE,IMP 25-AS PIT 10
2496,,259,SS,4373,2749,PGR,2,S,30,55,3,3A,105,113,25,34,2,,,,,,,,3A,WE,AGD 80
2496,,248,SS,4388,2768,CER,4,N,30,50,4,3B,105,110,25,31,2,,,,,,,,3B,WE,AGD 80-AS PIT 2
2496,,262,SS,4414,2760,PGR,4,N,,,1,2,51,51,-29,-28,3B,,,,,,,,3A,DR,IMP 30-3B MAP UNIT
2496,,271,SS,4402,2740,PGR,2,S,,,1,2,95,103,15,24,2,,,,,,,,2,DR,IMP 65-4 MAP UNIT
2496,,2P,SS,4385,2770,CER,5,N,25,43,4,3B,112,102,32,23,1,,,,,,,,3B,WE,PIT85
2496,,3P,SS,4305,2785,CER,5,S,50,,1,3A,128,103,48,24,1,,,,,,,,3A,WK,
2496,,297,SS,4388,2712,PGR,5,N,25,60,3,3A,111,117,31,38,1,,,,,,,,3B,WE,AGD 80
2496,,298,SS,4400,2714,PGR,,,15,15,4,4,107,115,27,36,2,,,,,,,,4,WE,AGD 80-AS PIT 12
2496,,299,SS,4415,2719,PGR,,,20,20,4,4,100,116,20,37,2,,,,,,,,4,WE,AGD 70
2496,,300,SS,4429,2721,PGR,,,20,20,4,4,100,116,20,37,2,,,,,,,,4,WE,AGD 70
2496,,498,SS,4220,2572,PGR,2,N,35,50,4,4,105,109,25,30,2,,,,,,,,4,WE,3B MAP UNIT
2496,,358,SS,4290,2670,PGR,4,W,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,"IMP 30-AS PIT 25,27"
2496,,359,SS,4304,2670,PGR,,,,,1,3A,34,34,-46,-45,3B,,,,,,,,3A,WK,"IMP 20-AS PIT 25,27"
2496,,338,SS,4304,2684,PGR,,,,,1,3A,43,43,-37,-36,3B,,,,,,,,3A,WK,"IMP 25-AS PIT 25,27"
2496,,337,SS,4290,2684,PGR,7,NW,,,1,3A,67,67,-13,-12,3A,,,,,,,,3A,WK,"IMP 40-AS PIT 25,27"
2496,,314,SS,4290,2698,PGR,5,NW,,,1,3A,34,34,-46,-45,3B,,,,,,,,3A,WK,"IMP 20-AS PIT 25,27"
2496,,315,SS,4304,2698,PGR,5,N,,,1,3A,43,43,-37,-36,3B,,,,,,,,3A,WK,"IMP 25-AS PIT 25,27"
2496,,316,SS,4318,2698,PGR,,,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,"IMP 30-AS PIT 25,27"
2496,,275,SS,4318,2726,CER,,,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,"IMP 30-AS PIT 25,27"
2496,,274,SS,4304,2726,PGR,5,N,,,1,3A,69,69,-11,-10,3A,,,,,,,,3A,WK,"IMP 40-AS PIT 25,27"
2496,,273,SS,4292,2725,PGR,,,25,,3,3A,66,66,-14,-13,3A,,,,,,,,3A,WE,IMP 40
2496,,290,SS,4290,2712,PGR,,,,,1,3A,94,97,14,18,2,,,,,,,,3A,WK,"IMP 60-AS PIT 25,27"
2496,,289,SS,4276,2712,BAR,,,,,1,3A,78,78,-2,-1,3A,,,,,,,,3A,WK,"IMP 50-AS PIT 25,27"
2496,,313,SS,4276,2698,LIN,3,NE,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,"IMP 30-AS PIT 25,27"
2496,,335,SS,4262,2684,PGR,,,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,"IMP 30-AS PIT 25,27"
2496,,336,SS,4276,2684,PGR,5,NE,,,1,3A,34,34,-46,-45,3B,,,,,,,,3A,WK,"IMP 20-AS PIT 25,27"
2496,,357,SS,4276,2670,PGR,4,E,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,"IMP 30-AS PIT 25,27"
2496,,375,SS,4262,2656,BAR,4,NE,25,40,4,3B,94,106,14,27,2,,,,,,,,3B,WE,
2496,,438,SS,4220,2614,PGR,,,,,1,2,43,43,-37,-36,3B,,,,,,,,3A,WE,IMP 25-AS PIT 8
2496,,458,SS,4220,2600,PGR,3,SE,,,1,2,60,60,-20,-19,3A,,,,,,,,3A,WE,IMP 35-AS PIT 8
2496,,459,SS,4234,2600,PGR,6,SE,,,1,2,43,43,-37,-36,3B,,,,,,,,3A,WE,IMP 25-AS PIT 8
2496,,439,SS,4234,2614,PGR,7,NE,,,1,2,60,60,-20,-19,3A,,,,,,,,3A,WE,IMP 35-AS PIT 8
2496,,418,SS,4248,2628,PGR,5,NE,,,1,3A,68,68,-12,-11,3A,,,,,,,,3A,WK,IMP 40
2496,,419,SS,4262,2628,PGR,,,45,65,3,3A,109,114,29,35,2,,,,,,,,3A,WE,
2496,,417,SS,4234,2628,CER,4,NE,,,1,2,51,51,-29,-28,3B,,,,,,,,3A,WE,IMP 30-AS PIT 8
2496,,478,SS,4214,2590,PGR,,,,,1,2,51,51,-29,-28,3B,,,,,,,,3A,WE,IMP 30X2-AS PIT 8
2496,,479,SS,4234,2586,PGR,,,0,45,4,3B,98,110,18,31,2,,,,,,,,3B,WE,
2496,,361,SS,4332,2670,BAR,,,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,IMP 30X5-3B MAP UNIT
2496,,362,SS,4346,2670,BAR,4,N,25,50,4,3B,102,107,22,28,2,,,,,,,,3B,WE,
2496,,363,SS,4360,2670,BAR,4,N,60,60,3,3A,105,110,25,31,2,,,,,,,,3A,WE,
2496,,339,SS,4318,2684,BAR,,,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,IMP 30-AS PIT 27
2496,,317,SS,4332,2698,BAR,,,,,1,2,43,43,-37,-36,3B,,,,,,,,3A,WK,IMP 25X2-AS PIT 27
2496,,319,SS,4360,2698,LIN,,,,,1,3A,43,43,-37,-36,3B,,,,,,,,3A,WK,IMP 25-AS PIT 27
2496,,342,SS,4360,2684,LIN,6,N,,,1,3A,51,51,-29,-28,3B,,,,,,,,3A,WK,IMP 30X2-AS PIT 27
2496,,13P,SS,4515,2555,CER,4,N,,,1,2,92,83,12,4,2,,,,,,,,2,DR,
2496,,378,SS,4304,2656,PGR,,,,,1,2,51,51,-29,-28,3B,,,,,,,,3A,WK,IMP 30X2-AS PIT 27
2496,,243,SS,4313,2772,PGR,,,,,1,3A,60,60,-20,-19,3A,,,,,,,,3A,WK,IMP 35X2-AS PIT 27
2496,,270,SS,4388,2746,PGR,4,W,25,25,4,3B,97,112,17,33,2,,,,,,,,3B,WE,AGD 70
2496,,226,SS,4486,2802,PGR,2,S,,,1,3A,42,42,-38,-37,3B,,,,,,,,3A,DR,IMP 25
2496,,211,SS,4486,2810,PGR,2,E,,,,,66,66,-14,-13,3A,,,,,,,,3A,DR,IMP 40-AS PIT 14
2496,,210,SS,4472,2810,PGR,1,E,20,50,4,3B,106,114,26,35,2,,,,,,,,3B,WE,AGD 80
2496,,193,SS,4458,2824,PGR,6,SW,65,65,3,3A,103,111,23,32,2,,,,,,,,3A,WE,AGD 80-AS PIT 14
2496,,194,SS,4472,2824,PGR,3,S,,,,,54,54,-26,-25,3B,,,,,,,,3A,DR,IMP 30-AS PIT 14
2496,,195,SS,4486,2824,PGR,3,SE,20,45,4,3B,100,116,20,37,2,,,,,,,,3B,WE,AGD 70
2496,,173,SS,4458,2838,PGR,5,S,,,,,54,54,-26,-25,3B,,,,,,,,3A,DR,IMP 30-AS PIT 14
2496,,208,SS,4445,2814,PGR,5,SW,,,,,51,51,-29,-28,3B,,,,,,,,3A,DR,IMP 30
2496,,237,SS,4430,2782,CER,4,N,,,1,2,96,105,16,26,2,,,,,,,,3A,WE,IMP 65-AS PIT 11
2496,,236,SS,4416,2782,CER,4,N,,,1,2,82,82,2,3,3A,,,,,,,,3A,WK,IMP 50-AS PIT 11
2496,,221,SS,4415,2792,PGR,6,N,,,,,51,51,-29,-28,3B,,,,,,,,3A,WE,IMP 30-AS PIT 11
2496,,220,SS,4402,2796,PGR,6,NE,45,,,,81,81,1,2,3A,,,,,,,,3A,WE,IMP 45
2496,,205,SS,4411,2818,PGR,3,N,,,1,2,83,83,3,4,3A,,,,,,,,3A,DR,IMP 50
2496,,206,SS,4415,2806,PGR,1,W,,,,,53,53,-27,-26,3B,,,,,,,,3A,DR,IMP 30
2496,,190,SS,4416,2824,PGR,3,S,45,55,3,3A,101,116,21,37,2,,,,,,,,3A,WE,AGD 70
2496,,191,SS,4430,2824,PGR,3,S,50,50,3,3A,108,116,28,37,2,,,,,,,,3A,WE,AGD 80
2496,,189,SS,4402,2824,PGR,2,SW,30,50,4,3B,102,118,22,39,2,,,,,,,,3B,WE,AGD 70
2496,,188,SS,4388,2824,PGR,6,SW,,,,,69,69,-11,-10,3A,,,,,,,,3A,DR,IMP 40-3B MAP UNIT
2496,,235,SS,4398,2786,PGR,3,NE,20,20,4,4,92,100,12,21,2,,,,,,,,4,WE,AGD 60-3B MAP UNIT
2496,,234,SS,4388,2782,PGR,1,NE,,,,,68,68,-12,-11,3A,,,,,,,,3A,WK,IMP 40
2496,,247,SS,4369,2770,PGR,4,N,,,,,51,51,-29,-28,3B,,,,,,,,3B,WK,IMP 30
2496,,246,SS,4360,2768,PGR,2,N,30,50,4,3B,101,117,21,38,2,,,,,,,,3B,WE,IMP 70
2496,,232,SS,4360,2782,CER,2,S,,,,,52,52,-28,-27,3B,,,,,,,,3A,WK,IMP 30
2496,,217,SS,4360,2796,CER,2,N,42,42,3,3A,76,76,-4,-3,3A,,,,,,,,3A,WE,IMP 45
2496,,218,SS,4374,2796,PGR,3,N,,,,,62,62,-18,-17,3A,,,,,,,,3A,DR,IMP 35
2496,,233,SS,4374,2782,PGR,4,N,,,,,54,54,-26,-25,3B,,,,,,,,3A,WK,IMP 30-AS PIT 15
2496,,219,SS,4388,2796,PGR,1,E,,,,,44,44,-36,-35,3B,,,,,,,,3A,WK,IMP 25-AS PIT 15
2496,,56,SS,4416,2964,PGR,2,N,,,,,80,80,0,1,3A,,,,Y,,,,3A,WE,IMP50
2496,,57,SS,4430,2964,PGR,2,N,,,,,69,69,-11,-10,3A,,,,Y,,,,3A,WE,IMP40
2496,,69,SS,4416,2950,PGR,1,N,25,60,3,3B,131,110,51,31,1,,,,Y,,,,3B,WE,AGD80
2496,,68,SS,4402,2950,PGR,1,N,30,50,4,4,106,111,26,32,2,,,,Y,,,,4,WE,3B MAP UNIT
2496,,70,SS,4430,2950,PGR,2,N,65,,1,2,111,116,31,37,1,,,,Y,,,,2,WK,3A MAP UNIT
2496,,79,SS,4430,2936,PGR,2,N,0,60,3,3B,108,116,28,37,2,,,,,,,,3B,WE,3A MAP UNIT
2496,,89,SS,4430,2922,PGR,3,N,0,65,3,3A,112,116,32,37,1,,,,,,,,3A,WE,
2496,,80,SS,4444,2936,PGR,2,N,50,65,3,3A,105,110,25,31,2,,,,,,,,3A,WE,
2496,,1,SS,4570,3062,PGR,2,W,80,90,1,1,153,119,73,40,1,,,,Y,,,,2,EX,AGD100
2496,,5,SS,4556,3048,PGR,1,W,0,105,1,1,130,109,50,30,1,,,,Y,,,,3A,WE,AGD110-AS PIT 24
2496,,4,SS,4542,3048,PGR,1,W,,,1,1,100,84,20,5,2,,,,Y,,,,2,DR,AGD110
2496,,9,SS,4542,3034,PGR,1,W,65,65,3,3A,102,110,22,31,2,,,,Y,,,,3A,WE,2 MAP UNIT
2496,,16,SS,4556,3020,PGR,4,W,75,75,2,2,114,111,34,32,1,,,,,,,,2,WE,AS 6P-3A MAP UNIT
2496,,24,SS,4570,3006,PGR,7,W,65,65,3,3A,107,112,27,33,2,,,,,,,,3A,WE,
2496,,3,SS,4598,3062,PGR,8,W,,,,,000,000,0,0,,,,,,,,,3B,GR,
2496,,7,SS,4584,3048,PGR,7,W,40,40,4,3B,93,105,13,26,2,,,,Y,,,,3B,WE,3A MAP UNIT
2496,,12,SS,4584,3034,PGR,7,W,40,,2,3A,95,107,15,28,2,,,,Y,,,,3A,WE,
2496,,11,SS,4570,3034,PGR,5,W,55,55,3,3A,98,110,18,31,2,,,,Y,,,,3A,WE,
2496,,10,SS,4556,3034,PGR,2,W,70,70,2,2,113,115,33,36,1,,,,Y,,,,2,WE,
2496,,17,SS,4570,3020,PGR,8,W,,,,,000,000,0,0,,,,,,,,,3B,GR,
2496,,23,SS,4556,3006,PGR,4,W,,,1,2,124,114,44,35,1,,,,Y,,,,2,WK,3A MAP UNIT
2496,,22,SS,4542,3006,PGR,3,W,65,65,3,3A,124,114,44,35,1,,,,,,,,3A,WE,AGD 100
2496,,52,SS,4598,2978,PGR,4,SE,60,60,3,3A,107,112,27,33,2,,,,,,,,3A,WE,
2496,,53,SS,4612,2978,PGR,3,SE,45,45,3,3A,89,98,9,19,2,,,,,,,,3A,WE,
2496,,37,SS,4612,2992,PGR,4,S,50,50,3,3A,99,111,19,32,2,,,,,,,,3A,WE,
2496,,38,SS,4626,2992,PGR,2,NE,40,50,3,3A,102,110,22,31,2,,,,,,,,3A,WE,
2496,,39,SS,4640,2992,PGR,15,NE,,,,,000,000,0,0,,,,,,,,,4,GR,
2496,,54,SS,4626,2978,PGR,4,S,,,,,67,67,-13,-12,3A,,,,,,,,3A,WE,IMP40X2
2496,,67,SS,4626,2964,PGR,10,S,,,,,000,000,0,0,,,,,,,,,3B,GR,
2496,,66,SS,4612,2964,PGR,8,S,,,,,000,000,0,0,,,,,,,,,3B,GR,
2496,,65,SS,4598,2964,PGR,8,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
2496,,64,SS,4584,2964,PGR,9,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
2496,,84,SS,4570,2936,PGR,6,N,60,80,2,2,107,109,27,30,2,,,,,,,,2,WE,3A MAP UNIT
2496,,90,SS,4556,2922,PGR,5,N,40,,3,3A,80,80,0,1,3A,,,,,,,,3A,WE,IMP50
2496,,83,SS,4556,2936,PGR,2,N,50,,,3A,84,88,4,9,3A,,,,,,,,3A,WE,IMP55
2496,,63E,SS,4570,2964,PGR,2,SW,40,,,3A,74,74,-6,-5,3A,,,,,,,,3A,WE,IMP45
2496,,112,SS,4514,2880,PGR,4,N,40,,2,3A,95,111,15,32,2,,,,,,,,3A,WE,AGD 70
2496,,113,SS,4528,2880,PGR,4,N,,,1,2,54,54,-26,-25,3B,,,,,,,,3B,DR,IMP35-AS 22P-3A UNIT
2496,,114,SS,4542,2880,PGR,3,N,,,1,2,63,63,-17,-16,3A,,,,,,,,2,WK,IMP40-3A MAP UNIT
2496,,115,SS,4556,2880,PGR,4,N,,,,3A,58,58,-22,-21,3B,,,,,,,,3A,WE,IMP40
2496,,116,SS,4570,2880,PGR,5,N,,,,,50,50,-30,-29,3B,,,,,,,,3A,WE,IMP31
2496,,117,SS,4584,2880,PGR,6,NE,,,,,59,59,-21,-20,3B,,,,,,,,3A,WE,IMP40
2496,,103,SS,4584,2894,PGR,14,SE,,,,,000,000,0,0,,,,,,,,,4,GR,
2496,,104,SS,4598,2894,PGR,14,SE,,,,,000,000,0,0,,,,,,,,,4,GR,
2496,,102,SS,4570,2894,PGR,6,SE,40,,2,3A,95,99,15,20,2,,,,,,,,3A,WE,IMP60
2496,,101,SS,4556,2894,PGR,3,S,,,,,43,43,-37,-36,3B,,,,,,,,3A,WE,IMP20X2
2496,,100,SS,4542,2894,PGR,2,S,65,,1,2,101,111,21,32,2,,,,,,,,2,WK,IMP70-3A MAP UNIT
2496,,91,SS,4570,2922,PGR,3,N,90,,1,2,122,110,42,31,1,,,,,,,,2,WK,AGD95-3A MAP UNIT
2496,,98,SS,4612,2908,PGR,6,NE,40,,2,3A,93,106,13,27,2,,,,,,,,3A,WE,IMP70-3B MAP UNIT
2496,,97,SS,4598,2908,PGR,9,NE,,,,,000,000,0,0,,,,,,,,,3B,GR,
2496,,96,SS,4584,2908,PGR,8,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
2496,,95,SS,4570,2908,PGR,8,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
2496,,58,SS,4444,2964,PLO,,,60,60,3,3A,81,86,1,7,3A,,,,Y,,,,3A,WE,AGD 75
2496,,41,SS,4444,2978,PLO,1,N,60,70,2,2,104,99,24,20,2,,,,Y,,,,2,WE,3A MAP UNIT
