JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1396,,221,1,Y,c,,75YR42-00,0,30,0,0,0,1,HR,,,,-,,,,,,,,
1396,,221,2,,c,5,05YR54 00,30,55,,0,0,0,,00MN00 00,M,,,,,,M,Y,,Y,
1396,,221,3,,c,5,05YR64-00,55,90,,0,0,0,,75YR56-00,C,,00MN00-00,Y,,,M,,,Y,
1396,,222,1,Y,hcl,4,75YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1396,,222,2,,c,5,05YR54 00,30,40,0,0,0,25,SLST,00MN00-00,C,,-,,,,M,,,,
1396,,207,1,Y,hzcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1396,,207,2,,c,5,05YR64 00,30,55,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
1396,,191,1,Y,hzcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1396,,208,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,208,2,,c,5,25Y 73 00,25,60,,0,0,0,,75YR58 00,C,,05YR64 00,Y,,M,Y,,,,
1396,,209,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1396,,209,2,,c,5,25Y 64 00,20,90,,0,0,0,,00MN00 00,F,,25Y 73 00,,,,M,Y,,Y,
1396,,209,3,,c,5,25Y 64 00,90,100,,0,0,0,,,,,25Y 73 00,,,,M,,,,
1396,,192,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1396,,192,2,,c,5,10YR64 00,35,50,,0,0,0,,05YR58 00,C,,25Y 62 00,Y,,,M,Y,,Y,
1396,,192,3,,c,5,25YR46 00,50,70,,0,0,0,,,,,25Y 73 00,Y,,,M,Y,,Y,
1396,,172,1,Y,hcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1396,,172,2,,c,5,10YR4 000,25,45,0,0,0,0,1,0YR58 00C,0,,0MN00 00Y,,,M,N,,,,
1396,,172,3,,c,5,05YR44 64,45,70,,0,0,0,,00MN00 00,C,,25Y 73 00,Y,,,M,Y,,Y,
1396,,173,1,Y,hcl,3,10YR42 00,0,30,,0,0,10,HR,,,,N,,,,N,,,,
1396,,173,2,,c,5,25YR46 00,30,100,,0,0,0,,00MN00 00,F,,25Y 73 00,,,,M,Y,,Y,
1396,,193,1,Y,hcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1396,,193,2,,c,5,05YR64 00,25,60,,0,0,0,,00MN00 00,C,,25Y 63 00,Y,,,M,Y,,Y,
1396,,210,1,Y,hcl,4,1YR43 000,0,30,0,0,0,5,R,,,,N,,,,N,,,,
1396,,210,2,,c,5,10YR63 00,30,60,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
1396,,211,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1396,,211,2,,c,5,10YR63 00,30,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
1396,,174,1,Y,hcl,3,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1396,,174,2,,c,5,05YR46 00,20,30,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
1396,,227,1,Y,hcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1396,,226,1,Y,hcl,4,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1396,,226,2,,c,5,10YR53 64,35,50,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
1396,,226,3,,c,5,75YR66 00,50,90,,0,0,20,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
1396,,225,1,Y,hcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,225,2,,c,5,10YR63 00,25,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
1396,,224,1,Y,c,5,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,224,2,,c,5,05YR53 00,30,50,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
1396,,224,3,,c,5,05Y64 000,50,80,0,0,0,0,,75YR58-00,M,,00MN00-00,Y,,,M,Y,,Y,
1396,,203,1,Y,mc  1,,YR43 000,0,20,0,0,1,0,R,,,,N,,,,N,,,,
1396,,203,2,,mcl,3,75YR44 00,20,30,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
1396,,1P,1,Y,c,4,10YR42 00,0,20,,0,0,7,HR,,,,,,,,,,,,
1396,,1P,2,,c,5,05YR54 00,20,40,0,0,4,40,HR,,,,-,M,MMSAB,FR,G,,,,
1396,,1P,3,,c,5,25YR46 00,42,90,,0,0,67,HR,,,,,,,FM,M,,,,
1396,,1P,4,,c,5,25Y 63 00,90,10,0,0,4,0,R,,0,,5YR63 00N,M,F,MP,N,,,,
1396,,157,1,Y,hcl,4,05YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
1396,,157,2,,c,5,05YR44 00,10,25,,0,0,5,HR,,,,,,,,M,,,,
1396,,157,3,,c,5,25YR46 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,178,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,178,2,,c,5,05YR43 00,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,178,3,,c,5,25YR34 00,45,100,,0,0,5,MSST,00MN00 00,M,,25Y 63 00,,,,M,Y,,Y,
1396,,198,1,Y,hcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,198,2,,c,4,75YR64 00,25,45,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
1396,,198,3,,c,5,25YR43000,45,70,0,0,0,5,SST0,0MN00 00M,0,,5GY63 00Y,,,M,Y,,,,
1396,,215,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,215,2,,c,5,05YR54 44,30,80,,0,0,0,,,,,,,,,M,,,,
1396,,214,1,Y,hcl,3,75YR43 00,0,30,,0,0,5,HR,,,,N,,,,N,,,,
1396,,214,2,,hcl,4,75YR44 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
1396,,197,1,Y,hcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,197,2,,c,5,05YR44 00,25,55,,0,0,0,,00MN00 00,M,,75YR56 00,,,,M,,,Y,
1396,,197,3,,c,5,25YR44 00,55,70,,0,0,0,,00MN00 00,F,,05GY62 00,,,,M,,,Y,
1396,,177,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,177,2,,c,5,05YR54 46,30,80,,0,0,5,MSST,00MN00 00,F,,75YR58 00,,,,M,,,Y,
1396,,176,1,Y,hcl,4,75RY43 00,0,20,,0,0,0,,,,,N,,,,N,,,,
1396,,176,2,,c,5,05YR54 46,20,100,,0,0,5,MSST,00MN00 00,C,,05GY62 00,,,,M,,,Y,
1396,,196,1,Y,hcl,4,05YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
1396,,196,2,,c,5,25YR44 46,10,80,,0,0,5,MSST,00MN00 00,F,,05GY63 00,,,,M,,,,
1396,,213,1,Y,hcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1396,,228,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,228,2,,c,5,05YR64 50,30,70,0,0,2,0,R  0,0MN00 00C,7,,5YR56 00Y,,,M,Y,,,,
1396,,227E,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1396,,227E,2,,c,5,05YR54 44,30,60,,0,0,20,HR,,,,,,,,M,,,,
1396,,212,1,Y,hcl,4,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1396,,212,2,,c,5,05YR54 00,30,40,,0,0,15,HR,,,,N,,,M,N,,,,
1396,,212,3,,c,5,25YR44 00,40,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
1396,,212,4,,c,5,25YR44 46,80,100,,0,0,0,,,,,05GY63 00,,,M,N,,,,
1396,,195,1,Y,hcl,4,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1396,,195,2,,c,5,05YR54 44,28,40,,0,0,0,,00MN00 00,C,,75YR56 00,,,,M,,,Y,
1396,,195,3,,c,5,25YR44 46,40,80,,0,0,0,,00MN00 00,F,,05GY63 00,,,,M,,,Y,
1396,,3P,1,Y,hzcl,3,75YR32 00,0,30,,15,0,32,HR,,,,,,,,,,,,
1396,,3P,2,,c,5,05YR44 00,30,56,,0,0,20,HR,,,,,,MCSAB,FM,M,Y,,,
1396,,3P,3,,c,,05YR56-54,56,80,0,0,0,1,HR,,,,-,M,MCAB,FM,M,,,,
1396,,26,1,Y,hcl,3,75YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,26,2,,hcl,4,05YR54 00,15,40,,0,0,0,,,,,,,,,M,,,,
1396,,26,3,,c,5,05YR46 00,40,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,26,4,,c,5,25YR46 00,80,120,,0,0,50,HR,,,,,,,,M,,,,
1396,,34,1,Y,hcl,3,75YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
1396,,34,2,,c,5,05YR46 00,10,35,,0,0,0,,,,,,,,,M,,,,
1396,,34,3,,c,5,05YR46 00,35,70,,0,0,50,HR,,,,,,,,M,,,,
1396,,41,1,Y,hcl,4,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,41,2,,c,5,05YR46 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,41,3,,c,5,25YR46 00,50,80,,0,0,50,HR,,,,,,,,M,,,,
1396,,42,1,Y,hcl,4,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,42,2,,c,5,75YR54 00,25,30,Y,0,0,30,HR,,,,,,,,M,,,,
1396,,42,3,,c,5,05YR54 00,30,45,,0,0,0,,00MN00 00,M,,,Y,,,P,,,,
1396,,42,4,,c,5,25YR36 00,45,120,,0,0,0,,,,,,Y,,,P,,,Y,
1396,,43,1,Y,hcl,4,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,43,2,,c,5,05YR46 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,43,3,,c,5,25YR36 00,40,70,,0,0,0,,,,,,,,,M,,,,
1396,,36,1,Y,hcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,36,2,,c,5,75YR54 00,25,65,,0,0,0,,,,,,,,,M,,,,
1396,,36,3,,c,5,75YR54 00,65,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,28,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,28,2,,c,5,25YR36 00,25,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,27,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,27,2,,c,5,05YR46 00,25,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,27,3,,c,5,25YR36 00,80,800,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,233,1,Y,hcl,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,233,2,,c,5,75YR46 00,20,65,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,233,3,,c,5,75YR64 00,65,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1396,,230,1,Y,hcl,3,05YR34 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,230,2,,c,4,05YR44 00,15,30,,0,0,0,,,,,,,,,M,,,,
1396,,230,3,,c,5,05YR46 00,30,100,,0,0,0,,,,,,,,,M,,,,
1396,,218,1,Y,c,3,05YR33 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1396,,218,2,,c,5,05YR43 00,20,40,,0,0,40,HR,,,,,,,,M,,,,
1396,,202,1,Y,pl,,0YR32 00,0,10,,0,0,0,,,,,,Y,,,,,,,
1396,,202,2,,oc,,0YR41 00,10,25,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1396,,202,3,,c,5,75YR62 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1396,,217,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,217,2,,c,5,75YR53 00,20,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1396,,229,1,Y,hcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,229,2,,c,4,75YR44 00,20,30,,0,0,0,,,,,,,,,M,,,,
1396,,229,3,,c,5,25YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
1396,,229,4,,c,5,75YR54 00,45,60,,0,0,20,HR,75YR58 00,C,,,Y,,,P,,,Y,
1396,,19,1,Y,mcl,3,05YR33 00,0,12,,0,0,0,,,,,,,,,,,,,
1396,,19,2,,hcl,4,05YR54 00,12,40,,0,0,0,,,,,,,,,M,,,,
1396,,19,3,,c,5,05YR46 00,40,70,,0,0,0,,,,,,,,,M,,,,
1396,,19,4,,c,5,05YR46 00,70,100,,0,0,50,HR,,,,,,,,M,,,,
1396,,9,1,Y,mcl,3,05YR42 00,0,20,,0,0,20,HR,,,,,,,,,,,,
1396,,5,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,5,2,,c,5,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
1396,,5,3,,c,5,10YR54 00,50,90,,0,0,50,FSST,,,,,,,,M,,,,
1396,,5E,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,5E,2,,c,5,10YR54 00,20,60,,0,0,50,HR,,,,,,,,M,,,,
1396,,2,1,Y,hcl,4,10YR42 00,0,12,,0,0,0,,,,,,,,,,,,,
1396,,2,2,,c,5,10YR64 00,12,25,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1396,,2,3,,c,5,25Y 63 00,25,40,,0,0,10,HR,00OC00 00,C,,,Y,,,P,,,Y,
1396,,3,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,3,2,,c,5,05YR46 00,20,40,,0,0,0,,,,,,,,,M,,,,
1396,,3,3,,c,5,25YR46 00,40,80,,0,0,50,HR,,,,,,,,M,,,,
1396,,16,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,16,2,,c,5,10YR46 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
1396,,16,3,,msl,2,05YR11 00,50,65,,0,0,20,HR,,,,,,,,M,,,,
1396,,220,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,220,2,,c,5,75YR53 00,20,30,,0,0,0,,,,,,,,,M,,,,
1396,,220,3,,c,5,75YR54 00,30,50,,0,0,0,,75YR63 00,C,,,Y,,,P,,,Y,
1396,,219,1,Y,hzcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,219,2,,c,5,75YR54 00,20,50,,0,0,30,HR,,,,,,,,M,,,,
1396,,219,3,,c,5,05YR54 00,50,65,,0,0,20,HR,00GR00 00,C,,,Y,,,M,,,Y,
1396,,231,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,231,2,,c,5,75YR63 00,20,30,,0,0,0,,,,,,,,,,,,,
1396,,231,3,,c,5,75YR54 00,30,50,,0,0,0,,75YR63 00,C,,,Y,,,P,,,Y,
1396,,232,1,Y,hcl,3,75YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1396,,232,2,,c,5,75YR54 00,10,45,,0,0,20,HR,,,,,,,,M,,,,
1396,,232,3,,c,5,25YR46 00,45,55,,0,0,0,,,,,,,,,M,,,,
1396,,232,4,,c,5,75YR63 00,55,75,,0,0,0,,00GR00 00,C,,,Y,,,P,,,Y,
1396,,110,1,Y,hcl,4,10YR42 00,0,15,,0,0,2,HR,,,,,,,,,,,,
1396,,110,2,,c,5,10YR42 00,15,30,,0,0,2,HR,,,,,,,,M,,,,
1396,,110,3,,c,5,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
1396,,110,4,,c,5,05YR54 00,50,70,,0,0,0,,75YR63 00,C,,,Y,,,P,,,Y,
1396,,126,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,126,2,,c,5,10YR52 00,15,30,,0,0,0,,,,,,,,,M,,,,
1396,,126,3,,c,5,10YR62 00,30,50,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
1396,,109,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,109,2,,c,5,10YR63 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1396,,109,3,,c,5,75YR63 00,30,50,,0,0,0,,10YR62 00,C,,,Y,,,P,,,Y,
1396,,125,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,125,2,,c,5,10YR62 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1396,,124,1,Y,hcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,124,2,,c,5,10YR32 00,15,25,,0,0,0,,,,,,,,,M,,,,
1396,,124,3,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1396,,145,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,145,2,,c,5,05YR54 00,25,50,,0,0,0,,75YR62 00,C,,,Y,,,P,,,Y,
1396,,144,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,144,2,,c,5,75YR53 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
1396,,144,3,,c,5,05YR54 00,35,50,,0,0,0,,75YR63 00,C,,,Y,,,P,,,Y,
1396,,166,1,Y,hzcl,3,10YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,166,2,,c,5,10YR44 00,15,25,,0,0,20,HR,,,,,,,,M,,,,
1396,,186,1,Y,hzcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,186,2,,c,4,75YR54 00,20,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1396,,186,3,,c,5,75YR54 00,40,65,,0,0,0,,,,,,Y,,,M,,,,
1396,,187,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,187,2,,c,5,10YR34 00,20,25,,0,0,10,HR,,,,,,,,M,,,,
1396,,167,1,Y,hcl,3,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,167,2,,hcl,4,10YR32 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
1396,,167,3,,hcl,4,75YR42 00,40,70,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
1396,,167,4,,c,5,75YR54 00,70,75,,0,0,60,HR,,,,,Y,,,M,,,,
1396,,146,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,146,2,,c,5,75YR53 00,20,35,,0,0,0,,,,,,,,,,,,,
1396,,146,3,,c,5,75YR54 00,35,50,,0,0,5,FSST,05YR58 00,C,,,Y,,,P,,,Y,
1396,,147,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,148,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,148,2,,c,5,75YR62 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1396,,148,3,,oc,,0YR33 00,40,50,,0,0,0,,,,,,Y,,,,,,Y,
1396,,127,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,127,2,,c,5,75YR53 00,15,35,,0,0,0,,,,,,,,,M,,,,
1396,,127,3,,scl,3,75YR62 00,35,60,,0,0,10,HR,75YR71 00,C,,,Y,,,P,,,,
1396,,142,1,Y,hzcl,3,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,142,2,,c,4,75YR44 00,15,30,,0,0,0,,,,,,,,,M,,,,
1396,,142,3,,c,5,05YR46 00,30,65,,0,0,20,FSST,00MN00 00,F,,,,,,M,,,,
1396,,163,1,Y,zc,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,163,2,,c,5,05YR46 00,25,70,,0,0,2,FSST,00MN00 00,F,,,,,,M,,,,
1396,,163,3,,c,5,25YR46 00,70,80,,0,0,0,,,,,,,,,M,,,,
1396,,164,1,Y,hzcl,3,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1396,,164,2,,c,5,75YR43 00,15,30,,0,0,0,,,,,,,,,M,,,,
1396,,164,3,,c,5,25YR46 00,30,90,,0,0,0,,,,,,,,,M,,,,
1396,,165,1,Y,hzcl,3,75YR43 00,0,15,,0,0,2,HR,,,,,,,,,,,,
1396,,165,2,,c,5,05YR46 00,15,50,,0,0,2,HR,,,,,,,,M,,,,
1396,,165,3,,c,5,05YR46 00,50,70,,0,0,2,HR,00MN00 00,C,,,,,,M,,,Y,
1396,,185,1,Y,hzcl,3,75YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1396,,185,2,,c,5,05YR44 00,20,30,,0,0,30,HR,,,,,,,,M,,,,
1396,,184,1,Y,hzcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,184,2,,c,4,05YR44 00,20,30,,0,0,30,HR,,,,,,,,M,,,,
1396,,183,1,Y,zc,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,183,2,,c,5,05YR44 00,20,40,,0,0,0,,,,,,,,,M,,,,
1396,,183,3,,c,5,05YR46 00,40,75,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,183,4,,c,5,05YR64 00,75,90,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
1396,,200,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,200,2,,c,5,10YR42 00,20,30,,0,0,0,,,,,,,,,M,,,,
1396,,200,3,,c,5,75YR64 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1396,,201,1,Y,hzcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,201,2,,c,5,05YR44 00,20,25,,0,0,30,HR,,,,,,,,M,,,,
1396,,216,1,Y,zc,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,216,2,,c,5,75YR42 00,20,30,,0,0,0,,,,,,,,,M,,,,
1396,,216,3,,c,5,05YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
1396,,73,1,Y,zc,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,73,2,,c,5,75YR46 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,73,3,,c,5,25YR44 46,45,100,,0,0,0,,00MN00 00,F,,05GY62 00,,,,M,,,,
1396,,72,1,Y,hcl,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,72,2,,hcl,4,75YR46 00,20,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,72,3,,c,5,25YR44 64,40,100,,0,0,0,,00MN00 00,F,,05GY61 00,,,,M,,,Y,
1396,,57,1,Y,zc,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,57,2,,c,5,05YR44 00,30,52,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,57,3,,c,5,25YR44 46,52,100,,0,0,0,,00MN00 00,F,,05GY62 00,,,,M,,,,
1396,,47,1,Y,hcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,47,2,,c,5,25YR46 00,30,80,,0,0,0,,,,,05GY62 00,,,,M,,,,
1396,,46,1,Y,hcl,3,75YR43 00,0,15,,0,0,1,HR,,,,,,,,,,,,
1396,,46,2,,hcl,4,05YR44 00,15,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,46,3,,c,5,25YR46 00,45,100,,0,0,0,,,,,,,,,M,,,Y,
1396,,48,1,Y,zc,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,48,2,,c,5,05YR44 46,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,48,3,,c,5,25YR44 00,45,100,,0,0,0,,00MN00 00,F,,05GY61 00,,,,M,,,,
1396,,58,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,58,2,,c,5,25YR46 00,30,50,,0,0,20,HR,00MN00 00,F,,05GY62 00,,,,M,,,,
1396,,49,1,Y,zc,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,49,2,,c,5,25YR46 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1396,,49,3,,c,5,25YR44 00,45,100,,0,0,0,,,,,05GY62 00,,,,M,,,,
1396,,59,1,Y,zc,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,59,2,,c,5,05YR46 00,30,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,59,3,,c,5,25YR46 00,45,100,,0,0,0,,00MN00 00,F,,05GY62 00,,,,M,,,Y,
1396,,53,1,Y,hzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,53,2,,c,5,25YR44 46,30,100,,0,0,0,,00MN00 00,C,,05GY62 00,,,,M,,,Y,
1396,,54,1,Y,hzcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,54,2,,hcl,4,05YR44 46,30,45,,0,0,0,,00MN00 00,C,,-,,,,M,,,,
1396,,54,3,,c,5,25YR46 00,45,100,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
1396,,52,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1396,,52,2,,c,5,25YR44 46,35,100,,0,0,0,,00MN00 00,C,,05GY62 00,,,,M,,,Y,
1396,,62,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,62,2,,c,5,25YR44 46,30,100,,0,0,0,,00MN00 00,C,,05GY62 00,,,,M,,,Y,
1396,,61,1,Y,hzcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1396,,61,2,,c,5,25YR44 46,30,100,,0,0,0,,00MN00 00,C,,05GY62 00,,,,M,,,Y,
1396,,51,1,Y,hzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1396,,51,2,,c,5,25YR44 46,30,100,,0,0,0,,00MN00 00,C,,05GY62 00,,,,M,,,Y,
1396,,60,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1396,,60,2,,hcl,4,75YR44 00,20,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1396,,60,3,,c,5,25YR44 46,40,100,,0,0,0,,00MN00 00,F,,05GY62 00,,,,M,,,,
1396,,119,1,Y,hcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1396,,119,2,,hcl,4,05YR44 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
