JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2993,,26,1,Y,msl,2,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2993,,26,2,,msl,2,10YR43 00,30,70,,0,0,20,HR,,,,,,,,M,,,,
2993,,26,3,,msl,2,10YR44 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
2993,,27,1,Y,mszl,2,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2993,,27,2,,msl,2,10YR43 00,30,90,,0,0,2,HR,,,,,,,,M,,,,
2993,,27,3,,lms,1,10YR44 00,90,120,,0,0,0,,,,,,,,,G,,,,
2993,,33,1,Y,msl,2,10YR33 00,0,35,,0,0,3,HR,,,,,,,,,,,,
2993,,33,2,,msl,2,10YR43 00,35,90,,0,0,2,HR,,,,,,,,G,,,,
2993,,33,3,,lms,1,10YR44 00,90,120,,0,0,2,HR,,,,,,,,G,,,,
2993,,34,1,Y,msl,2,10YR33 00,0,35,,2,0,4,HR,,,,,,,,,,,,
2993,,34,2,,msl,2,10YR43 00,35,65,,0,0,2,HR,,,,,,,,G,,,,
2993,,34,3,,lms,1,10YR46 00,65,120,,0,0,4,HR,,,,,,,,G,,,,
2993,,35,1,Y,msl,2,10YR33 00,0,35,,3,0,5,HR,,,,,,,,,,,,
2993,,35,2,,msl,2,10YR44 00,35,70,,0,0,2,HR,,,,,,,,G,,,,
2993,,35,3,,lms,1,10YR46 00,70,100,,0,0,2,HR,,,,,,,,G,,,,
2993,,35,4,,ms,1,10YR56 00,100,120,,0,0,0,,,,,,,,,G,,,,
2993,,36,1,Y,msl,2,10YR34 00,0,30,,2,0,4,HR,,,,,,,,,,,,
2993,,36,2,,msl,2,10YQ44 00,30,70,,0,0,2,HR,,,,,,,,G,,,,
2993,,36,3,,lms,1,10YR46 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
2993,,30,1,Y,msl,2,10YR33 00,0,30,,3,0,4,HR,,,,,,,,,,,,
2993,,30,2,,msl,2,10YR44 00,30,70,,0,0,3,HR,,,,,,,,G,,,,
2993,,30,3,,msl,2,10YR46 00,70,120,,0,0,35,HR,,,,,,,,G,,,,
2993,,29,1,Y,msl,2,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2993,,29,2,,msl,2,10YR44 00,30,60,,0,0,3,HR,,,,,,,,G,,,,
2993,,29,3,,msl,2,10YR46 00,60,120,,0,0,30,HR,,,,,,,,G,,,,
2993,,28,1,Y,msl,2,10YR33 00,0,30,,0,0,23,HR,,,,,,,,,,,,
2993,,28,2,,msl,2,10YR43 00,30,60,,0,0,2,HR,,,,,,,,G,,,,
2993,,28,3,,msl,2,10YR44 00,60,120,,0,0,30,HR,,,,,,,,G,,,,
2993,,47,1,Y,msl,2,10YR33 00,0,30,,2,0,4,HR,,,,,,,,,,,,
2993,,47,2,,msl,2,10YR44 00,30,50,,0,0,8,HR,,,,,,,,G,,,,
2993,,47,3,,msl,2,10YR44 00,50,120,,0,0,30,HR,,,,,,,,G,,,,
2993,,46,1,Y,msl,2,10YR34 00,0,35,,2,0,4,HR,,,,,,,,,,,,
2993,,46,2,,msl,2,10YR44 00,35,120,,0,0,30,HR,,,,,,,,G,,,,
2993,,39,1,Y,msl,2,10YR34 00,0,30,,3,0,6,HR,,,,,,,,,,,,
2993,,39,2,,mszl,2,10YR44 00,30,70,,0,0,5,HR,,,,,,,,G,,,,
2993,,39,3,,msl,2,10YR44 00,70,90,,0,0,3,HR,,,,,,,,G,,,,
2993,,39,4,,lms,1,10YR46 00,90,120,,0,0,3,HR,,,,,,,,G,,,,
2993,,40,1,Y,msl,2,10YR33 00,0,30,,3,0,5,HR,,,,,,,,,,,,
2993,,40,2,,msl,2,10YR44 00,30,90,,0,0,2,HR,,,,,,,,G,,,,
2993,,40,3,,msl,2,10YR54 00,90,120,,0,0,0,,,,,,,,,G,,,,
2993,,41,1,Y,msl,2,10YR33 00,0,30,,2,0,4,HR,,,,,,,,,,,,
2993,,41,2,,msl,2,10YR43 00,30,70,,0,0,2,HR,,,,,,,,G,,,,
2993,,41,3,,msl,2,10YR44 00,70,120,,0,0,20,HR,,,,,,,,G,,,,
2993,,42,1,Y,msl,2,10YR33 00,0,30,,2,0,3,HR,,,,,,,,,,,,
2993,,42,2,,msl,2,10YR43 00,30,80,,0,0,0,,,,,,,,,G,,,,
2993,,42,3,,lms,1,10YR44 00,80,120,,0,0,2,HR,,,,,,,,G,,,,
2993,,43,1,Y,msl,2,10YR33 00,0,35,,3,0,5,HR,,,,,,,,,,,,
2993,,43,2,,msl,2,10YR44 00,35,120,,0,0,5,HR,,,,,,,,G,,,,
2993,,37,1,Y,msl,2,10YR34 00,0,30,,4,0,7,HR,,,,,,,,,,,,
2993,,37,2,,msl,2,10YR44 00,30,65,,0,0,4,HR,,,,,,,,G,,,,
2993,,37,3,,lms,1,10YR46 00,65,120,,0,0,20,HR,,,,,,,,G,,,,
2993,,31,1,Y,msl,2,10YR33 00,0,25,,4,0,8,HR,,,,,,,,,,,,
2993,,31,2,,msl,2,10YR44 00,25,120,,0,0,20,HR,,,,,,,,G,,,,
2993,,32,1,Y,msl,2,10YR34 00,0,30,,8,0,12,HR,,,,,,,,,,,,
2993,,32,2,,msl,2,10YR44 00,30,120,,0,0,30,HR,,,,,,,,G,,,,
2993,,38,1,Y,msl,2,10YR33 00,0,30,,2,0,4,HR,,,,,,,,,,,,
2993,,38,2,,lms,1,10YR44 00,30,60,,0,0,5,HR,,,,,,,,G,,,,
2993,,38,3,,msl,2,10YR46 56,60,120,,0,0,2,HR,,,,,,,,G,,,,
2993,,38A,1,Y,msl,2,10YR33 00,0,30,,2,0,4,HR,,,,,,,,,,,,
2993,,38A,2,,lms,1,10YR44 00,30,55,,0,0,5,HR,,,,,,,,G,,,,
2993,,38A,3,,msl,2,10YR46 00,55,90,,0,0,2,HR,,,,,,,,G,,,,
2993,,38A,4,,fsl,2,10YR56 00,90,120,,0,0,2,HR,,,,,,,,G,,,,
2993,,44,1,Y,msl,2,10YR33 00,0,30,,3,0,5,HR,,,,,,,,,,,,
2993,,44,2,,msl,2,10YR44 00,30,60,,0,0,8,HR,,,,,,,,G,,,,
2993,,44,3,,msl,2,10YR46 00,60,120,,0,0,20,HR,,,,,,,,G,,,,
2993,,45,1,Y,msl,2,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
2993,,45,2,,msl,2,10YR44 00,30,60,,0,0,5,HR,,,,,,,,G,,,,
2993,,45,3,,lms,1,10YR46 00,60,90,,0,0,2,HR,,,,,,,,G,,,,
2993,,45,4,,ms,1,10YR46 00,90,120,,0,0,2,HR,,,,,,,,G,,,,
2993,,51,1,Y,msl,2,10YR33 00,0,30,,2,0,4,HR,,,,,,,,,,,,
2993,,51,2,,msl,2,10YR44 00,30,120,,0,0,20,HR,,,,,,,,G,,,,
2993,,50,1,Y,msl,2,10YR34 00,0,30,,2,0,4,HR,,,,,,,,,,,,
2993,,50,2,,msl,2,10YR44 00,30,120,,0,0,2,HR,,,,,,,,G,,,,
2993,,49,1,Y,msl,2,10YR33 00,0,30,,5,0,9,HR,,,,,,,,,,,,
2993,,49,2,,msl,2,10YR43 00,30,120,,0,0,20,HR,,,,,,,,G,,,,
2993,,48,1,Y,msl,2,10YR34 00,0,35,,4,0,6,HR,,,,,,,,,,,,
2993,,48,2,,msl,2,10YR44 00,35,60,,0,0,15,HR,,,,,,,,G,,,,
2993,,48,3,,msl,2,10YR46 00,60,120,,0,0,20,HR,,,,,,,,G,,,,
2993,,1,1,Y,msl,2,10YR31 00,0,35,,1,0,1,HR,,,,,,,,,,,,
2993,,1,2,,msl,2,10YR32 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
2993,,1,3,,msl,2,10YR33 00,55,120,,0,0,5,HR,,,,,,,,M,,,,
2993,,2,1,Y,msl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2993,,2,2,,msl,2,10YR32 00,35,50,,0,0,4,HR,,,,,,,,M,,,,
2993,,2,3,,msl,2,10YR33 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
2993,,2,4,,lms,1,10YR44 00,65,120,,0,0,5,HR,,,,,,,,M,,,,
2993,,7,1,Y,mszl,2,10YR31 00,0,30,,1,0,2,HR,,,,,,,,,,,,
2993,,7,2,,msl,2,10YR31 00,30,40,,0,0,4,HR,,,,,,,,M,,,,
2993,,7,3,,msl,2,10YR44 00,40,60,,0,0,4,HR,,,,,,,,M,,,,
2993,,7,4,,lms,1,10YR43 00,60,120,,0,0,1,HR,,,,,,,,M,,,,
2993,,6,1,Y,msl,2,10YR32 00,0,25,,1,0,2,HR,,,,,,,,,,,,
2993,,6,2,,msl,2,10YR32 00,25,55,,0,0,4,HR,,,,,,,,M,,,,
2993,,6,3,,msl,2,10YR33 00,55,65,,0,0,2,HR,,,,,,,,M,,,,
2993,,6,4,,lms,1,10YR43 00,65,120,,0,0,2,HR,,,,,,,,M,,,,
2993,,8,1,Y,msl,2,10YR32 00,0,30,,1,0,2,HR,,,,,,,,,,,,
2993,,8,2,,lms,1,10YR33 00,30,60,,0,0,0,,,,,,,,,M,,,,
2993,,8,3,,lms,1,10YR44 00,60,70,,0,0,0,,,,,,,,,M,,,,
2993,,8,4,,lms,1,10YR44 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
2993,,3,1,Y,msl,2,10YR31 00,0,35,,1,0,6,HR,,,,,,,,,,,,
2993,,3,2,,msl,2,10YR32 00,35,65,,0,0,3,HR,,,,,,,,M,,,,
2993,,3,3,,lms,1,10YR43 00,65,120,,0,0,1,HR,,,,,,,,M,,,,
2993,,4,1,Y,msl,2,10YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2993,,4,2,,lms,1,10YR33 00,40,65,,0,0,2,HR,,,,,,,,G,,,,
2993,,4,3,,lms,1,10YR44 00,65,85,,0,0,4,HR,,,,,,,,G,,,,
2993,,4,4,,lms,1,10YR46 00,85,120,,0,0,4,HR,,,,,,,,G,,,,
2993,,9,1,Y,msl,2,10YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2993,,9,2,,lms,1,10YR43 00,40,70,,0,0,2,HR,,,,,,,,G,,,,
2993,,9,3,,lms,1,10YR46 00,70,120,,0,0,1,HR,,,,,,,,G,,,,
2993,,14,1,Y,msl,2,10YR31 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2993,,14,2,,msl,2,10YR33 00,25,60,,0,0,1,HR,,,,,,,,G,,,,
2993,,14,3,,lms,1,10YR44 00,60,88,,0,0,0,,,,,,,,,G,,,,
2993,,14,4,,ms,1,10YR46 00,88,120,,0,0,0,,,,,,,,,G,,,,
2993,,13,1,Y,msl,2,10YR31 00,0,35,,0,0,1,HR,,,,,,,,,,,,
2993,,13,2,,msl,2,10YR44 00,35,80,,0,0,3,HR,,,,,,,,M,,,,
2993,,13,3,,lms,1,10YR46 00,80,120,,0,0,2,HR,,,,,,,,M,,,,
2993,,21,1,Y,msl,2,10YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
2993,,21,2,,msl,2,10YR33 00,40,70,,0,0,1,HR,,,,,,,,G,,,,
2993,,21,3,,lms,1,10YR43 00,70,120,,0,0,1,HR,,,,,,,,G,,,,
2993,,23,1,Y,msl,2,10YR32 00,0,20,,0,0,4,HR,,,,,,,,,,,,
2993,,23,2,,scl,3,10YR31 00,20,50,,0,0,1,HR,,,,,,,,M,,,,
2993,,23,3,,msl,2,10YR44 00,50,80,,0,0,1,HR,,,,,,,,M,,,,
2993,,23,4,,ms,1,10YR54 00,80,120,,0,0,1,HR,,,,,,,,M,,,,
2993,,22,1,Y,msl,2,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2993,,22,2,,msl,2,10YR32 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
2993,,22,3,,msl,2,10YR32 00,55,70,,0,0,0,,,,,,,,,M,,,,
2993,,22,4,,lms,1,10YR32 00,70,120,,0,0,0,,,,,,,,,M,,,,
2993,,12,1,Y,msl,2,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
2993,,12,2,,msl,2,10YR31 00,20,38,,0,0,4,HR,,,,,,,,M,,,,
2993,,12,3,,msl,2,10YR33 32,38,70,,0,0,4,HR,,,,,,,,M,,,,
2993,,12,4,,lms,1,10YR33 00,70,120,,0,0,8,HR,,,,,,,,M,,,,
2993,,18,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
2993,,18,2,,lms,1,10YR33 00,25,65,,0,0,2,HR,,,,,,,,M,,,,
2993,,18,3,,lms,1,10YR44 00,65,90,,0,0,0,,,,,,,,,M,,,,
2993,,18,4,,ms,1,10YR46 00,90,120,,0,0,0,,,,,,,,,G,,,,
2993,,25,1,Y,msl,2,10YR32 00,0,30,,1,0,2,HR,,,,,,,,,,,,
2993,,25,2,,msl,2,10YR33 00,30,40,,0,0,0,,,,,,,,,M,,,,
2993,,25,3,,lms,1,10YR43 00,40,60,,0,0,0,,,,,,,,,M,,,,
2993,,25,4,,lms,1,10YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
2993,,25,5,,lms,1,10YR46 44,80,120,,0,0,40,HR,,,,,,,,M,,,,
2993,,24,1,Y,msl,2,10YR32 00,0,40,,1,0,1,HR,,,,,,,,,,,,
2993,,24,2,,lms,1,10YR34 00,40,70,,0,0,0,,,,,,,,,G,,,,
2993,,24,3,,lms,1,10YR46 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
2993,,17,1,Y,msl,2,10YR32 00,0,30,,1,0,1,HR,,,,,,,,,,,,
2993,,17,2,,lms,1,10YR34 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
2993,,17,3,,lms,1,10YR46 34,50,70,,0,0,15,HR,,,,,,,,M,,,,
2993,,17,4,,msl,2,10YR46 00,70,85,,0,0,15,HR,,,,,,,,M,,,,
2993,,17,5,,c,5,10YR46 00,85,120,,0,0,12,HR,,,,,,,,M,,,,
2993,,11,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2993,,11,2,,msl,2,10YR34 00,30,45,,0,0,3,HR,,,,,,,,M,,,,
2993,,11,3,,lms,1,10YR42 00,45,70,,0,0,0,,,,,,,,,M,,,,
2993,,11,4,,lms,1,75YR43 00,70,120,,0,0,0,,,,,,,,,M,,,,
2993,,10,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2993,,10,2,,msl,2,10YR34 00,30,50,,0,0,0,,,,,,,,,M,,,,
2993,,10,3,,lms,1,10YR34 00,50,70,,0,0,0,,,,,,,,,M,,,,
2993,,10,4,,lms,1,10YR46 00,70,80,,0,0,0,,,,,,,,,M,,,,
2993,,10,5,,lms,1,10YR46 00,80,120,,0,0,25,HR,,,,,,,,M,,,,
2993,,5,1,Y,msl,2,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
2993,,5,2,,msl,2,10YR33 00,20,60,,0,0,0,,,,,,,,,M,,,,
2993,,5,3,,lms,1,10YR44 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
2993,,19,1,Y,msl,2,10YR32 00,0,45,,1,0,1,HR,,,,,,,,,,,,
2993,,19,2,,msl,2,10YR44 00,45,70,,0,0,3,HR,,,,,,,,M,,,,
2993,,19,3,,ms,1,10YR46 00,70,120,,0,0,4,HR,,,,,,,,M,,,,
2993,,1P,1,Y,msl,2,10YR33 00,0,25,,2,0,2,HR,,,,,,MDCSAB,FR,,,,,
2993,,1P,2,,msl,2,10YR44 00,25,60,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
2993,,1P,3,,msl,2,10YR44 00,60,120,,0,0,52,HR,,,,,,,,G,,,,
2993,,16,1,Y,msl,2,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2993,,16,2,,msl,2,10YR44 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
2993,,16,3,,lms,1,10YR44 46,70,120,,0,0,8,HR,,,,,,,,G,,,,
2993,,15,1,Y,msl,2,10YR33 00,0,30,,2,0,3,HR,,,,,,,,,,,,
2993,,15,2,,msl,2,10YR43 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
2993,,15,3,,lms,1,10YR44 00,60,120,,0,0,2,HR,,,,,,,,G,,,,
2993,,2P,1,Y,msl,2,10YR32 00,0,30,,1,0,3,HR,,,,,,MDCSAB,FR,,,,,
2993,,2P,2,,msl,2,10YR34 00,30,80,,0,0,2,HR,,,,,,WDCSAB,FR,G,,,,
2993,,2P,3,,lms,1,10YR56 00,80,120,,0,0,8,HR,,,,,,WDCSAB,FR,G,,,,
2993,,20,1,Y,msl,2,10YR32 00,0,30,,2,0,4,HR,,,,,,,,,,,,
2993,,20,2,,msl,2,10YR43 00,30,65,,0,0,8,HR,,,,,,,,G,,,,
2993,,20,3,,msl,2,10YR44 00,65,120,,0,0,50,HR,,,,,,,,G,,,,
2993,,18A,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2993,,18A,2,,fsl,2,10YR34 00,30,55,,0,0,2,HR,,,,,,,,G,,,,
2993,,18A,3,,lms,1,10YR44 00,55,70,,0,0,2,HR,,,,,,,,M,,,,
2993,,18A,4,,lms,1,10YR45 00,70,85,,0,0,0,,,,,,,,,G,,,,
2993,,18A,5,,ms,1,10YR46 00,85,120,,0,0,2,HR,,,,,,,,G,,,,
