JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5392,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5392,,,SE,BEA,,,,,,,,,,,,,,,,,,,,1,,
5392,,,SE,BEA,,,,,,,,,,,,,,,,,,,,1,,
5392,,,SE,BEA,,,,,,,,,,,,,,,,,,,,2,,
5392,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,1,,
5392,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,1,,
5392,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5392,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5392,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5392,,,SE,PS,,,,,,,,,,,,,,,,,,,,1,,
5392,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
5392,,,SE,BNS,,,,,,,,,,,,,,,,,,,,1,,
5392,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,GLEYIC
5392,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,1,,
5392,,,SE,VEG,,,,,,,,,,,Z,,,,,,,,,1,,
5392,,,SE,VEG,,,,,,,,,,,Z,,,,,,,,,1,,
5392,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,1,,
5392,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,1,,
