JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4192,,10,1,Y,mcl,3,10YR52 00,0,25,Y,0,0,0,,10YR53 00,F,,,,,,,,,,
4192,,10,2,,mcl,3,10YR63 00,25,38,,0,0,0,,75YR46 00,C,,10YR72 00,Y,,,M,,,,
4192,,10,3,,hcl,4,10YR63 00,38,45,,0,0,0,,75YR46 00,C,,10YR72 00,Y,,,P,Y,,Y,
4192,,10,4,,c,5,25 Y62 00,45,60,,0,0,0,,75YR68 00,M,,,Y,,,P,Y,,Y,
4192,,10,5,,c,5,10YR51 00,60,75,,0,0,0,,75YR58 68,M,,75YR40 00,Y,,,P,Y,,Y,
4192,,10,6,,c,5,25 Y62 00,75,120,,0,0,0,,75YR68 00,M,,,Y,,,P,Y,,Y,
4192,,11,1,Y,mcl,3,10YR52 00,0,32,,0,0,0,,,,,,,,,,,,,
4192,,11,2,,mcl,3,10YR64 00,32,45,,0,0,0,,75YR58 00,C,,10YR72 00,Y,,,M,,,,
4192,,11,3,,hcl,4,10YR64 00,45,55,,0,0,0,,75YR58 00,C,,10YR72 00,Y,,,P,Y,,Y,
4192,,11,4,,c,5,10YR62 00,55,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,Common Mn concs
4192,,12,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4192,,12,2,,hcl,4,10YR62 63,30,48,,0,0,2,HR,75YR46 00,C,,10YR72 00,Y,,,P,Y,,Y,
4192,,12,3,,c,5,10YR62 00,48,120,,0,0,2,HR,75YR46 00,M,,10YR72 00,Y,,,P,Y,,Y,
4192,,15,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4192,,15,2,,mcl,3,10YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
4192,,15,3,,hcl,4,10YR43 00,45,55,,0,0,0,,,,,,,,,M,,,,
4192,,15,4,,hcl,4,10YR52 00,55,60,,0,0,0,,75YR68 00,C,,,Y,,,P,,,,
4192,,15,5,,lms,1,10YR74 76,60,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4192,,15,6,,ms,1,10YR74 76,75,85,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4192,,15,7,,lms,1,10YR74 76,85,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4192,,16,1,Y,scl,3,10YR52 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4192,,16,2,,scl,3,10YR52 00,30,45,,0,0,0,,,,,,,,,P,,,,
4192,,16,3,,msl,2,10YR53 00,45,55,,0,0,0,,,,,,,,,P,,,,
4192,,16,4,,lms,1,10YR53 00,55,60,,0,0,0,,,,,,,,,M,,,,
4192,,16,5,,ms,1,10YR53 00,60,120,,0,0,0,,10YR73 00,F,,,,,,M,,,,
4192,,14,1,Y,mcl,3,10YR33 00,0,27,,0,0,0,,,,,,,,,,,,,
4192,,14,2,,hcl,4,10YR53 63,27,35,,0,0,0,,10YR58 00,C,,10YR73 00,Y,,,P,Y,,Y,
4192,,14,3,,c,5,10YR53 63,35,120,,0,0,0,,10YR58 00,C,,10YR73 00,Y,,,P,Y,,Y,Dry & compacted
4192,,13,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
4192,,13,2,,hcl,4,10YR53 00,32,45,,0,0,3,HR,75YR58 00,C,,10YR62 00,Y,,,P,Y,,Y,
4192,,13,3,,c,5,10YR53 00,45,120,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,P,Y,,Y,
4192,,17,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4192,,17,2,,scl,3,10YR43 53,30,45,,0,0,0,,,,,,,,,P,,,,
4192,,17,3,,msl,2,10YR43 53,45,55,,0,0,0,,,,,,,,,P,,,,
4192,,17,4,,lms,1,10YR43 53,55,80,,0,0,0,,,,,,,,,M,,,,
4192,,17,5,,ms,1,10YR84 00,80,120,,0,0,0,,,,,,,,,M,,,,
4192,,18,1,Y,mcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
4192,,18,2,,mcl,3,10YR53 00,29,40,,0,0,2,HR,,,,,,,,M,,,,
4192,,18,3,,hcl,4,10YR53 00,40,50,,0,0,2,HR,,,,,,,,P,,,,
4192,,18,4,,c,5,10YR53 00,50,70,,0,0,2,HR,,,,,,,,P,,,,
4192,,18,5,,scl,3,10YR54 00,70,80,,0,0,0,,,,,,,,,P,,,,
4192,,18,6,,msl,2,10YR54 00,80,90,,0,0,0,,,,,,,,,P,,,,
4192,,18,7,,scl,3,10YR54 00,90,105,,0,0,0,,,,,,,,,P,,,,
4192,,18,8,,msl,2,10YR54 00,105,120,,0,0,0,,,,,,,,,P,,,,
4192,,10P,1,Y,mcl,3,10YR52 00,0,20,Y,0,0,0,,,,,,,,,,,,,Chalky frags
4192,,10P,2,,hcl,4,10YR63 00,20,42,,0,0,0,,75YR46 00,C,,10YR72 00,Y,WDVCAB,XF,P,Y,,Y,Poss compacted
4192,,10P,3,,c,5,25 Y62 00,42,120,,0,0,0,,75YR68 00,C,,,Y,WDVCAB,VF,P,Y,,Y,Tending to prism.
4192,,9P,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
4192,,9P,2,,scl,3,10YR54 00,29,42,,0,0,0,,,,,,,WDVCAB,XF,P,,,,Poss compacted
4192,,9P,3,,msl,2,10YR54 66,42,48,,0,0,0,,,,,,,WDCPRS,XF,P,,,,
4192,,9P,4,,lms,1,10YR54 66,48,120,,0,0,0,,,C,,10YR73 74,,WDCSAB,VF,M,,,,Tending to platy
4192,,2,1,Y,fsl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4192,,2,2,,fsl,2,10YR43 00,30,42,,0,0,5,HR,,,,,,,,M,,,,
4192,,2,3,,mcl,3,10YR44 00,42,58,,0,0,2,HR,,,,,,,,M,,,,
4192,,2,4,,scl,3,10YR63 00,58,75,,0,0,0,,75YR56 00,C,,,Y,,,P,,,,Common Mn concs
4192,,2,5,,hcl,4,10YR63 00,75,83,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
4192,,2,6,,c,5,10YR63 00,83,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
4192,,1,1,Y,mcl,3,10YR53 00,0,28,,0,0,2,HR,10YR58 00,C,,10YR72 00,Y,,,,,,,
4192,,1,2,,hcl,4,10YR52 00,28,55,,0,0,0,,10YR58 00,C,,10YR62 71,Y,,,P,Y,,Y,
4192,,1,3,,c,5,10YR52 00,55,120,,0,0,0,,10YR58 00,C,,10YR62 71,Y,,,P,Y,,Y,Dry & compact
4192,,6,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
4192,,6,2,,mcl,3,10YR54 00,26,40,,0,0,0,,,,,,,,,M,,,,
4192,,6,3,,hcl,4,10YR54 00,40,43,,0,0,0,,,,,,,,,M,,,,
4192,,6,4,,hcl,4,10YR53 00,43,65,,0,0,0,,10YR54 56,F,,10YR73 74,Y,,,P,,,Y,
4192,,6,5,,c,5,10YR53 00,65,120,,0,0,0,,75YR46 58,F,,10YR73 74,Y,,,P,,,Y,
4192,,7,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4192,,7,2,,hcl,4,10YR53 00,25,30,,0,0,0,,10YR66 00,F,,,Y,,,P,,,,
4192,,7,3,,scl,3,10YR66 56,30,36,,0,0,0,,,F,,10YR74 00,Y,,,P,,,,
4192,,7,4,,msl,2,10YR56 66,36,55,,0,0,0,,,F,,10YR74 76,Y,,,P,,,,
4192,,7,5,,lms,1,10YR56 66,55,95,,0,0,0,,,F,,10YR74 76,Y,,,M,,,,
4192,,7,6,,ms,1,10YR56 66,95,120,,0,0,0,,,,,,Y,,,M,,,,
4192,,5,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
4192,,5,2,,mcl,3,10YR54 00,28,38,,0,0,2,HR,,,,,,,,M,,,,
4192,,5,3,,mcl,3,75YR53 00,38,50,,0,0,2,HR,10YR46 58,F,,10YR73 74,Y,,,M,,,,Few Mn concs
4192,,5,4,,hcl,4,10YR53 00,50,95,,0,0,0,,10YR58 68,C,,10YR72 73,Y,,,P,,,Y,
4192,,5,5,,fsl,2,75YR53 63,95,120,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
4192,,8,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,75YR46 00,F,,,Y,,,,,,,
4192,,8,2,,hcl,4,10YR42 00,25,35,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
4192,,8,3,,c,5,10YR53 00,35,50,,0,0,0,,10YR66 00,F,,10YR76 74,Y,,,P,,,Y,
4192,,8,4,,c,5,25Y 72 00,50,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,Common Mn concs
4192,,9,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
4192,,9,2,,hcl,4,10YR54 00,26,34,,0,0,0,,,,,,,,,P,,,,
4192,,9,3,,scl,3,10YR54 00,34,48,,0,0,0,,,,,,,,,P,,,,
4192,,9,4,,msl,2,10YR54 00,48,65,,0,0,0,,,F,,10YR73 76,,,,P,,,,
4192,,9,5,,lms,1,10YR54 00,65,120,,0,0,0,,,,,,,,,M,,,,
4192,,4,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4192,,4,2,,hcl,4,10YR53 00,20,35,,0,0,1,HR,05YR46 00,C,,10YR52 00,Y,,,P,,,Y,Few Mn concs
4192,,4,3,,c,5,10YR53 00,35,55,,0,0,0,,05YR46 00,C,,10YR52 00,Y,,,P,,,Y,
4192,,4,4,,c,5,10YR53 00,55,65,,0,0,0,,10YR58 68,C,,10YR52 00,Y,,,P,,,Y,
4192,,4,5,,c,5,10YR52 00,65,100,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,Imp 100+ gravel
4192,,3,1,Y,mcl,3,10YR53 54,0,26,,0,0,0,,,,,,,,,,,,,
4192,,3,2,,mzcl,3,75YR53 00,26,30,,0,0,0,,,,,,,,,M,,,,
4192,,3,3,,hzcl,4,75YR53 00,30,45,,0,0,0,,10YR46 56,C,,10YR52 00,Y,,,P,,,Y,
4192,,3,4,,c,5,10YR52 53,45,120,,0,0,0,,10YR68 00,C,,10YR73 00,Y,,,P,,,Y,Few Mn concs
