JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11893,,,SE,BAR,,,,,,,,,,,,,,,,,,,,2,,
11893,,,SE,BAR,,,,,,,,,,,,,,,,,,,,2,,
11893,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,CALC
11893,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,POS HCL1
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-50
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,CHALK-50
11893,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,POT,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,POT,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,3A-3B
11893,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11893,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
11893,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
11893,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,
11893,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3A,,
