JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
999,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
999,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
999,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
999,,,SE,PLO,,,,,,,,,2,,W,,,,,,,,,3A,,
999,,,SE,PLO,,,,,,,,,2,,W,,,,,,,,,3A,,
999,,,SE,PLO,,,,,,,,,6,,SW,,,,,,,,,3A,,
999,,,SE,LEY,,,,,,,,,,,SW,,,,,,,,,3A,,
999,,,SE,LEY,,,,,,,,,,,SW,,,,,,,,,3A,,
999,,,SE,LEY,,,,,,,,,,,SW,,,,,,,,,3B,,
999,,,SE,PLO,,,,,,,,,,,SW,,,,,,,,,3B,,
999,,,SE,PLO,,,,,,,,,1,,W,,,,,,,,,3B,,
999,,,SE,SAS,,,,,,,,,1,,W,,,,,,,,,3A,,
999,,,SE,SAS,,,,,,,,,1,,W,,,,,,,,,3B,,
999,,,SE,SAS,,,,,,,,,1,,W,,,,,,,,,3B,,
999,,,SE,SAS,,,,,,,,,1,,W,,,,,,,,,3A,,Q.MARL..
