JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3596,,156,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,75YR58 00,C,,,,,,,,,,
3596,,156,2,,c,5,75YR63 00,20,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,156,3,,c,5,75YR73 00,50,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,155,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,75YR58 00,C,,,,,,,,,,
3596,,155,2,,c,5,75YR64 00,20,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,155,3,,c,5,75YR64 00,55,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,154,1,Y,hcl,4,75YR43 00,0,15,,0,0,0,,75YR58 00,F,,,,,,,,,,
3596,,154,2,,c,5,75YR63 00,15,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,154,3,,c,5,75YR64 00,40,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,153,1,Y,hcl,4,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,153,2,,hcl,4,75YR54 00,15,40,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3596,,153,3,,c,5,75YR64 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,153,4,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,175,1,Y,hcl,4,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,175,2,,hcl,4,75YR54 00,15,40,,0,0,0,,,,,,,,,M,,,,
3596,,175,3,,c,5,75YR64 00,40,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,175,4,,c,5,75YR64 00,55,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,176,1,Y,hcl,4,75YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
3596,,176,2,,c,5,75YR53 00,10,25,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,176,3,,c,5,75YR64 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,177,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,177,2,,c,5,75YR62 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,177,3,,c,5,75YR64 00,40,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,199,1,Y,mcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,199,2,,hcl,4,75YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
3596,,199,3,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,222,1,Y,mcl,4,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,222,2,,c,5,10YR74 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,222,3,,c,5,05YR54 00,60,75,,0,0,0,,05YR58 00,M,,75YR64 00,Y,,,P,,,Y,
3596,,200,1,Y,mcl,4,75YR52 00,0,20,,0,0,0,,00OC00-00,F,,,,,,,,,,
3596,,200,2,,c,5,75YR52 00,20,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,200,3,,c,5,10YR73 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,201,1,Y,mcl,4,75YR43 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
3596,,201,2,,c,5,75YR52 00,20,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,201,3,,c,5,75YR63 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,179,1,Y,mcl,3,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,179,2,,hcl,4,75YR54 00,15,40,,0,0,0,,,,,,,,,M,,,,
3596,,179,3,,c,5,75YR54 00,40,75,,0,0,0,,,,,,,,,M,,,,
3596,,179,4,,hcl,4,75YR64 00,75,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,180,1,Y,fszl,3,10YR43 00,0,15,,0,0,0,,75YR58 00,F,,,,,,,,,,
3596,,180,2,,hcl,4,10YR53 00,15,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,180,3,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,180,4,,c,5,05YR54 00,50,70,,0,0,0,,05YR58 00,M,,75YR64 00,Y,,,P,,,Y,
3596,,158,1,Y,fszl,3,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,158,2,,hcl,4,75YR43 00,15,30,,0,0,0,,,,,,,,,M,,,,
3596,,158,3,,c,5,75YR53 00,30,55,,0,0,0,,,,,,,,,,,,,
3596,,158,4,,c,5,10YR73 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
3596,,159,1,Y,fszl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,159,2,,c,5,75YR53 00,30,60,,0,0,0,,,,,,,,,,,,,
3596,,159,3,,c,5,75YR64 00,60,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,159,4,,c,5,05YR64 00,70,90,,0,0,0,,05YR58 00,M,,75YR64 00,Y,,,P,,,Y,
3596,,196,1,Y,hcl,4,75YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,196,2,,c,5,75YR53 00,15,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3596,,196,3,,c,5,10YR63 00,40,50,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
3596,,218,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,218,2,,c,5,75YR53 00,25,35,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3596,,218,3,,scl,3,75YR64 00,35,70,,0,0,2,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
3596,,240,1,Y,hcl,4,75YR42 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3596,,240,2,,hcl,4,10YR52 00,15,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3596,,262,1,Y,hzcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,262,2,,hcl,4,75YR53 00,25,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3596,,262,3,,c,5,75YR53 00,40,70,,0,0,20,HR,,,,,Y,,,M,,,,
3596,,284,1,Y,hzcl,4,75YR42 53,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3596,,284,2,,c,5,25 Y53 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
3596,,307,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3596,,307,2,,hcl,4,10YR52 00,25,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3596,,307,3,,scl,3,10YR62 00,40,50,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3596,,330,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3596,,330,2,,msl,2,75YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3596,,330,3,,c,5,10YR21 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3596,,350,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,350,2,,hcl,4,75YR52 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3596,,350,3,,hcl,4,75YR53 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3596,,350,4,,c,5,75YR63 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3596,,285,1,Y,hcl,4,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,285,2,,hcl,4,75YR52 00,25,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3596,,285,3,,c,5,75YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3596,,285,4,,msl,2,75YR63 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3596,,263,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,263,2,,hcl,4,75YR53 54,30,80,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
3596,,219,1,Y,mszl,2,75YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3596,,219,2,,msl,2,75YR53 00,25,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3596,,219,3,,c,5,00ZZ00 00,40,70,,0,0,10,HR,,,,,Y,,,M,,,,
3596,,197,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3596,,197,2,,hcl,4,75YR53 00,25,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3596,,197,3,,c,5,75YR53 00,50,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
3596,,198,1,Y,hcl,4,75YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
3596,,198,2,,c,5,75YR53 00,40,70,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3596,,198,3,,c,5,10YR62 00,70,90,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,M,,,Y,
3596,,220,1,Y,mszl,2,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,220,2,,hcl,4,75YR52 00,25,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3596,,220,3,,scl,3,75YR62 00,60,90,,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
3596,,221,1,Y,mszl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,221,2,,hcl,4,75YR52 00,30,60,,0,0,0,,75YR46 00,F,,,,,,M,,,,
3596,,221,3,,msl,2,10YR64 63,60,90,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3596,,243,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,243,2,,hcl,4,75YR52 00,30,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3596,,243,3,,c,5,05YR54 00,60,80,,0,0,0,,05YR56 00,C,,00PP00 00,Y,,,M,,,Y,
3596,,244,1,Y,hcl,4,75YR42 00,0,38,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3596,,244,2,,c,5,75YR54 64,38,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3596,,244,3,,c,5,05YR54 00,50,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
3596,,242,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
3596,,242,2,,hcl,4,75YR53 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3596,,264,1,Y,fszl,3,75YR42 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3596,,264,2,,hcl,4,75YR52 00,30,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3596,,264,3,,msl,2,10YR74 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3596,,265,1,Y,mzcl,3,75YR21 00,0,38,,0,0,0,,,,,,,,,,,,,
3596,,265,2,,hcl,4,10YR64 00,38,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3596,,265,3,,c,5,05YR46 00,70,90,,0,0,0,,,,,,,,,M,,,Y,
3596,,160,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,160,2,,hcl,4,10YR42 00,20,40,,0,0,0,,,,,,,,,,,,,
3596,,160,3,,sc,5,10YR63 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3596,,160,4,,scl,3,05YR54 00,55,80,,0,0,0,,05YR58 00,M,,75YR64 00,Y,,,P,,,Y,
3596,,181,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,181,2,,hcl,4,10YR42 00,20,40,,0,0,0,,,,,,,,,,,,,
3596,,181,3,,sc,5,75YR63 00,40,80,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,,
3596,,202,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,202,2,,scl,3,10YR63 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,202,3,,sc,5,75YR64 00,60,75,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
3596,,203,1,Y,mcl,3,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
3596,,203,2,,sc,5,75YR64 00,40,60,,0,0,10,HR,75YR58 00,M,,10YR63 00,Y,,,P,,,,
3596,,225,1,Y,c,5,75YR63 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,225,2,,c,5,75YR63 00,35,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,225,3,,c,5,75YR63 00,50,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,226,1,Y,mcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,226,2,,hcl,4,75YR53 00,20,40,,0,0,0,,,,,,,,,M,,,,
3596,,226,3,,scl,3,10YR73 00,40,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
3596,,204,1,Y,hcl,4,75YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,204,2,,c,5,75YR64 00,20,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,204,3,,c,5,75YR62 00,50,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,182,1,Y,c,5,75YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,182,2,,c,5,75YR63 00,20,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,182,3,,c,5,75YR62 00,70,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,7P,1,Y,fsl,4,75YR54 00,0,24,,0,0,0,,,,,,,,,,,,,
3596,,7P,2,,hcl,4,75YR53 00,24,54,,0,0,0,,,,,,,WCPR,FR,M,,,,
3596,,7P,3,,sc,5,75YR63 00,54,71,,0,0,0,,75YR58 00,C,,,Y,WVCPR,FR,P,,,,
3596,,7P,4,,sc,5,05YR54 00,71,120,,0,0,0,,75YR58 00,M,,,Y,WCAB,FR,M,Y,,Y,
3596,,8P,1,Y,hcl,4,75YR42 00,0,10,,0,0,0,,75YR58 00,F,,,,,,,,,,
3596,,8P,2,,hcl,4,75YR52 00,10,20,,0,0,0,,75YR58 00,M,,,Y,MMSAB,FR,G,,,,
3596,,8P,3,,hcl,4,75YR63 00,20,40,,0,0,0,,75YR58 00,M,,,Y,WCPR,FR,M,,,,
3596,,8P,4,,scl,3,75YR64 00,40,60,,0,0,0,,75YR58 00,M,,,Y,WCPR,FR,M,,,,
3596,,8P,5,,sc,5,10YR62 00,60,120,,0,0,0,,75YR58 00,M,,,Y,WVCPR,FM,P,Y,,Y,
3596,,432,1,Y,mcl,4,75YR63 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3596,,432,2,,hcl,4,75YR63 00,25,60,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3596,,432,3,,sc,5,05YR54 00,60,80,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,M,,,,
3596,,431,1,Y,mcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,431,2,,scl,3,75YR64 00,30,55,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3596,,431,3,,c,5,25YR46 00,55,75,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,Y,,Y,
3596,,430,1,Y,hcl,4,75YR54 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
3596,,430,2,,c,5,05YR54 00,25,60,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3596,,430,3,,c,5,75YR63 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,398,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,398,2,,hcl,4,75YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
3596,,398,3,,msl,2,75YR63 00,45,80,,0,0,0,,00MN00 00,C,,75YR73 00,Y,,,M,,,,
3596,,380,1,Y,mcl,4,75YR53 00,0,20,,0,0,5,HR,05YR58 00,C,,,Y,,,,,,,
3596,,380,2,,c,5,75YR53 00,20,35,,0,0,10,HR,05YR58 00,F,,,Y,,,M,,,,QGLEY
3596,,380,3,,c,5,25YR46 00,35,60,,0,0,0,,,,,,,,,P,,,Y,
3596,,380,4,,hcl,4,75YR54 00,60,65,,0,0,20,HR,,,,,,,,M,,,Y,
3596,,413,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,413,2,,c,5,75YR54 00,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,413,3,,c,5,75YR74 00,45,75,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
3596,,429,1,Y,mcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,429,2,,hcl,4,75YR54 00,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,429,3,,c,5,75YR64 00,45,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,429,4,,c,5,75YR64 00,70,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,444,1,Y,mcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,444,2,,c,4,75YR54 00,20,40,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3596,,444,3,,c,5,75YR64 00,40,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,459,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,459,2,,c,5,75YR54 00,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,459,3,,c,5,75YR64 00,45,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,459,4,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,490,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,490,2,,c,5,75YR54 00,20,45,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3596,,490,3,,c,5,75YR53 00,45,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,490,4,,c,5,25YR46 00,70,85,,0,0,5,HR,,,,,,,,P,Y,,Y,
3596,,475,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,475,2,,hcl,4,75YR54 00,20,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,475,3,,c,5,75YR64 00,50,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,460,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,460,2,,msl,2,75YR44 00,25,80,,0,0,0,,,,,,,,,M,,,,
3596,,445,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3596,,445,2,,hcl,4,75YR54 00,25,65,,0,0,0,,,,,,,,,M,,,,
3596,,414,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3596,,446,1,Y,mcl,4,75YR53 00,0,35,,0,0,20,HR,,,,,,,,,,,,
3596,,446,2,,scl,3,05YR54 00,35,70,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3596,,446,3,,scl,3,05YR54 00,70,90,,0,0,0,,00MN00 00,F,,75YR64 00,Y,,,P,,,Y,QGLEY
3596,,461,1,Y,mcl,4,75YR53 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3596,,461,2,,c,5,75YR54 00,25,35,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3596,,461,3,,c,5,75YR64 00,35,45,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3596,,461,4,,c,5,05YR56 00,45,65,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,Y,
3596,,462,1,Y,mcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,462,2,,c,5,75YR54 00,30,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,462,3,,c,5,25YR46 00,40,60,,0,0,0,,,,,,Y,,,P,,,Y,
3596,,463,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,463,2,,c,5,10YR63 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3596,,450,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,450,2,,c,5,10YR62 00,30,40,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3596,,450,3,,c,5,10YR62 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,450,4,,c,5,05YR56 00,60,80,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,Y,,Y,
3596,,435,1,Y,mcl,4,75YR53 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3596,,435,2,,hcl,4,75YR63 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,435,3,,scl,3,05YR54 00,60,80,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,,
3596,,434,1,Y,mcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3596,,434,2,,c,5,05YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
3596,,434,3,,c,5,25YR46 00,45,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,449,1,Y,mcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3596,,449,2,,c,5,75YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
3596,,449,3,,msl,2,75YR64 00,50,80,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3596,,449,4,,c,5,05YR54 00,80,90,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,Y,
3596,,448,1,Y,mcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3596,,448,2,,hcl,4,05YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
3596,,448,3,,scl,3,05YR64 00,70,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,433,1,Y,mcl,4,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3596,,433,2,,c,5,75YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
3596,,433,3,,c,5,05YR54 00,45,65,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,Y,
3596,,417,1,Y,mcl,4,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,417,2,,c,5,05YR54 00,20,45,,0,0,0,,00MN00 00,C,,05YR63 00,Y,,,M,,,,
3596,,417,3,,c,5,25YR46 00,45,70,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,452,1,Y,mzcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,452,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
3596,,452,3,,c,5,75YR74 00,35,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,452,4,,c,5,05YR54 00,55,70,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,Y,
3596,,452,5,,scl,3,25YR46 00,70,80,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
3596,,453,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,453,2,,c,5,75YR53 00,25,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,453,3,,c,5,05YR54 00,35,50,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,Y,
3596,,453,4,,c,5,25YR46 00,50,70,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,468,1,Y,mcl,4,75YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3596,,468,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,484,1,Y,mcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,484,2,,c,5,05YR46 00,30,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3596,,484,3,,c,5,25YR46 00,50,80,,0,0,0,,00MN00 00,F,,05YR64 00,Y,,,P,,,Y,
3596,,500,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,500,2,,c,5,10YR63 00,25,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,500,3,,c,5,75YR64 00,35,50,,0,0,0,,75YR58 00,A,,,Y,,,P,,,Y,
3596,,522,1,Y,hcl,5,75YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,522,2,,c,5,10YR71 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,521,1,Y,hcl,5,75YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,521,2,,c,5,75YR63 00,20,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,521,3,,c,5,10YR72 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,521,4,,c,5,75YR64 00,40,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,499,1,Y,mcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,499,2,,c,5,05YR54 00,25,35,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,Y,
3596,,499,3,,c,5,25YR46 00,35,50,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,498,1,Y,mcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,498,2,,c,5,75YR64 00,25,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,498,3,,c,5,25YR46 00,35,70,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,482,1,Y,mcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,482,2,,hcl,4,75YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
3596,,482,3,,scl,3,75YR64 00,60,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,482,4,,scl,3,25YR46 00,70,85,,0,0,0,,00MN00 00,M,,,Y,,,P,,,Y,
3596,,483,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,483,2,,hcl,4,10YR63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,483,3,,c,5,25YR56 00,50,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,Y,
3596,,467,1,Y,mcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,467,2,,c,5,75YR63 00,20,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
