JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
292,,51,SW,8050,4000,LEY,01,,0,999,1,1,054,054,-42,-33,3B,,,,,,,,2,DR,IMP 30CM
292,,52,SW,8020,3990,LEY,01,,0,999,1,2,116,117,20,30,2,,,,,,,,2,DR,AS 51
292,,49,SW,8020,4000,LEY,01,,0,0,,,000,000,0,0,,,,,,,,,,,
292,,40,SW,7940,4010,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
292,,41,SW,8010,4010,LEY,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
292,,48,SW,8010,4000,LEY,01,,0,999,,,000,000,0,0,,,,,,,,,2,WK,WET1 G2
292,,26,SW,7950,4050,PG,08,,0,0,,,000,000,0,0,,,,,,,,,,,
292,,24,SW,7930,4050,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
292,,23,SW,8050,4060,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
292,,42,SW,8020,4010,RG,01,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,W,
292,,47,SW,8000,4000,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
292,,25,SW,7940,4050,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
292,,27,SW,8030,4050,,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
292,,28,SW,8040,4050,,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
292,,4,SW,8010,4080,PG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
292,,2,SW,8030,4090,PG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
292,,21,SW,8030,4060,PG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
292,,10,SW,8010,4070,PG,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,W,
292,,46,SW,7930,4000,LEY,03,W,0,999,1,2,099,108,3,21,3A,,,,,,,,2,WO,
292,,45,SW,8050,4010,LEY,03,W,0,999,1,2,100,109,4,22,3A,,,,,,,,2,WO,
292,,39,SW,7930,4010,LEY,03,W,0,999,1,2,122,118,26,31,2,,,,,,,,2,WO,
292,,44,SW,8040,4010,ARA,02,SW,0,999,1,2,089,092,-7,5,3A,,,,,,,,2,WO,
292,,38,SW,7920,4010,LEY,03,W,0,999,1,2,106,118,10,31,2,,,,,,,,2,WO,
292,,36,SW,8020,4020,PGR,02,SW,0,999,3,3A,107,117,11,30,2,,,,,,,,3A,WE,
292,,37,SW,8040,4020,PGR,03,W,0,45,4,3B,104,120,8,33,2,,,,,,,,3B,WE,
292,,35,SW,7940,4030,PGR,02,S,0,999,1,2,101,117,5,30,3A,,,,,,,,2,WO,
292,,16,SW,7950,4060,PGR,03,N,0,999,1,2,104,116,8,29,2,,,,,,,,2,WO,
292,,7,SW,7940,4070,PGR,02,N,35,55,4,3B,109,117,13,30,2,,,,,,,,3B,WE,
292,,8,SW,7950,4070,PGR,02,N,0,50,4,3B,100,116,4,29,3A,,,,,,,,3B,WE,
292,,9,SW,7960,4070,PGR,02,N,35,45,4,3B,094,102,-2,15,3A,,,,,,,,3B,WE,
292,,19,SW,8010,4060,PGR,03,N,0,999,1,2,115,117,19,30,2,,,,,,,,2,WO,
292,,18,SW,7970,4060,PGR,02,N,0,999,1,2,110,117,14,30,2,,,,,,,,2,WO,
292,,1P,SW,8927,4800,PG,,N,0,46,3,3A,109,121,13,34,2,,,,,,,,3A,W,H2NOGLEY
292,,2P,SW,9003,4748,LEY,03,E,0,999,1,2,125,133,29,46,2,,,,,,,,2,WO,
