SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,18,10YR42 0,00M,C,,,,,,,,,,5,,,,
,2,1,mcl,,0,27,10YR42 3,10Y,C,,,,,,,,,,5,,,,
,2,2,mcl,,27,69,05YR44 0,,,,,,,,,,,,1,,,,
,2,3,c,,69,120,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,hcl,,0,20,10YR53 4,,,,,,,,,,,,5,,,,
,9A,1,mcl,,0,20,75YR42 3,10Y,C,,,,,,,,,,5,,,,
,16,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,3,,,,
,16,2,msl,,30,48,05YR44 0,,,,,,,,,,,,0,,,,
,16,3,c,,48,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,16A,1,mcl,,0,50,05YR42 5,10Y,C,,,,,,,,,,3,,,,
,16B,1,mcl,,0,34,75YR32 4,10Y,C,,,,,,,,,,3,,,,
,10,1,msl,,0,25,75YR43 0,,,,,,,,,,,,5,,,,
,10,2,mcl,,25,55,05YR53 4,00M,C,,,,,,,,,,0,,,,
,10,3,c,,55,100,05YR53 4,,,,,,,,,,,,0,,,,
,5,1,hcl,,0,20,75YR42 5,10Y,M,,,,,,,,,,10,,,,
,2A,1,mcl,,0,30,75YR42 4,,,,,,,,,,,,3,,,,
,2A,2,hcl,,30,60,05YR44 5,05 ,C,,,,,,,,,,0,,,,
,2A,3,mcl,,60,100,05YR44 0,,,,,,,,,,,,0,,,,
,3P,1,hcl,,0,30,75YR42 4,10Y,C,,,,,,,,,,10,,,,
,3P,2,mcl,,30,32,75YR46 0,,,,,,,,,,,,10,,,,
,9B,1,hcl,,0,20,75YR42 3,,,,,,,,,,,,5,,,,
,1P,1,c,,0,30,25YR44 0,75Y,C,,,,,,,,,,15,,,,
,2P,1,mcl,,0,25,75YR42 4,00M,C,,,,,,,,,,3,,,,
,2P,2,mcl,,25,44,75YR46 0,,,,,,,,,,,,0,,,,
,2P,3,c,,44,100,05YR44 4,,,,,,,,,,,,0,,,,
