JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5794,,1,TQ,0476,0365,PGR,01,N,080,999,1,1,158,119,37,0,2,,,,,,,,2,DR,
5794,,1P,TQ,0486,0359,PGR,01,N,000,999,1,1,152,123,31,4,2,,,,,,,,2,DR,BORDER 1
5794,,3,TQ,0493,0357,PGR,01,N,000,999,1,1,149,123,28,4,2,,,,,,,,2,DR,BORDER 1
5794,,4,TQ,0501,0356,PGR,01,N,000,045,3,3A,000,000,0,0,,,Y,,,,,,3A,WE,Q SPL 45
5794,,5,TQ,0506,0350,PGR,01,N,000,030,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
5794,,6,TQ,0510,0353,,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q FLOOD
5794,,7,TQ,0520,0340,,,,032,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q WC4 3B
5794,,2P,TQ,0522,0339,,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5794,,8,TQ,0530,0340,,,,000,999,1,1,138,142,17,23,2,,,,,,,,1,,AP-SEE B10/11
5794,,9,TQ,0540,0330,,,,000,999,1,1,148,153,27,34,2,,,,,,,,1,,AP-SEE B10/11
5794,,10,TQ,0550,0330,,,,000,999,1,1,176,140,55,21,1,,,,,,,,1,,
5794,,11,TQ,0550,0320,,,,000,999,1,1,182,145,61,26,1,,,,,,,,1,,
5794,,12,TQ,0560,0320,,,,000,999,1,1,138,140,17,21,2,,,,,,,,1,,AP SEE B10/11
5794,,13,TQ,0532,0333,,,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5794,,2,TQ,0485,0361,PGR,01,N,000,999,1,1,152,123,31,4,2,,,,,,,,2,DR,BORDER 1
