JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11796,,8,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11796,,8,2,hzcl,30,60,25 Y63 0,10Y,C,,,,,,,,,,2,,,,
11796,,8,3,zc,60,115,05 Y71 0,10Y,C,,,,,,,,,,0,,,,
11796,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
11796,,7,2,c,25,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11796,,7,3,c,45,115,25 Y61 0,10Y,C,,,,,,,,,,0,,,,
11796,,6,1,mcl,0,40,10YR21 0,,,,,,,,,,,,8,,,,
11796,,6,2,hcl,40,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11796,,6,3,zc,80,115,25 Y61 0,10Y,C,,,,,,,,,,0,,,,
11796,,1,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
11796,,1,2,hcl,25,60,10YR53 0,10Y,C,,,,,,,,,,3,,,,
11796,,1,3,hzcl,60,115,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11796,,2,1,mcl,0,70,10YR32 0,,,,,,,,,,,,3,,,,
11796,,2,2,hzcl,70,115,10YR21 0,,,,,,,,,,,,8,,,,
11796,,3,1,mcl,0,20,10YR33 0,,,,,,,,,,,,7,,,,
11796,,3,2,scl,20,70,75YR46 0,,,,,,,,,,,,3,,,,
11796,,3,3,lms,70,115,10YR76 0,,,,,,,,,,,,0,,,,
11796,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
11796,,11,2,c,25,40,10YR64 0,10Y,M,,,,,,,,,,0,,,,
11796,,11,3,zc,40,50,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
11796,,11,4,c,50,80,05YR46 0,,,,,,,,,,,,0,,,,
11796,,11,5,zc,80,115,25 Y73 0,10Y,C,,,,,,,,,,0,,,,
