JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,8,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,8,2,msl,30,100,10YR46 0,,,,,,,,N,,,,10,,N,,
,,1,1,lms,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,1,2,msl,30,100,75YR46 0,,,,,,,,N,,,,10,,N,,
,,2,1,lms,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,2,2,lms,30,100,75YR46 0,,,,,,,,N,,,,10,,N,,
,,9,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,9,2,msl,30,100,75YR44 0,,,,,,,,N,,,,10,,N,,
,,10,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,10,2,msl,30,100,75YR44 0,,,,,,,,N,,,,10,,N,,
,,5,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,5,2,msl,30,100,75YR44 0,,,,,,,,N,,,,15,,N,,
,,4,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,4,2,msl,30,100,75YR44 0,,,,,,,,N,,,,10,,N,,
,,3,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,3,2,msl,30,100,10YR43 0,,,,,,,,N,,,,10,,N,,
,,7,1,lms,0,30,10YR31 0,,,,,,,,N,,,,10,,N,,
,,7,2,msl,30,100,75YR44 0,,,,,,,,N,,,,10,,N,,
