SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,5,,,,
,7,2,scl,,25,33,10YR52 0,05Y,M,,,,,,,,,,2,,,,
,7,3,c,,33,55,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,5,1,mcl,,0,24,10YR42 0,,,,,,,,,,,,5,,,,
,5,2,c,,24,35,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,5,3,c,,35,55,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,3,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,4,,,,
,3,2,c,,25,35,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,3,3,c,,35,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,1,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,3,,,,
,1,2,msl,,30,60,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,1,3,ms,,60,85,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,4,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,4,2,mcl,,35,42,10YR41 0,75Y,C,,,,,,,,,,2,,,,
,4,3,hcl,,42,60,10YR62 0,75Y,M,,,,,,,,,,2,,,,
,2,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,3,,,,
,2,2,mcl,,26,38,75YR52 0,75Y,C,,,,,,,,,,2,,,,
,2,3,c,,38,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,6,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,6,2,mcl,,28,34,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,6,3,c,,34,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
