JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11994,,1,SO,8708,2398,OSR,,,38,38,4,3B,086,092,-28,-16,3B,,,,,,,,3B,WE,
11994,,2,SO,8710,2382,OSR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,3,SO,8740,2365,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,4,SO,8742,2347,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,5,SO,8748,2322,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,6,SO,8779,2340,CER,,,15,35,4,3B,86,92,-28,-16,3B,,,,,,,,3B,WE,
11994,,7,SO,8720,2340,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,8,SO,8707,2362,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,9,SO,8691,2323,SAS,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,10,SO,8705,2303,SAS,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,11,SO,8655,2284,CER,,,70,70,2,2,111,113,-3,5,3A,,,,,,,,2,WE,
11994,,12,SO,8670,2300,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,13,SO,8658,2330,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,14,SO,8683,2343,CER,,,30,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,15,SO,8689,2364,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,16,SO,8686,2390,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,17,SO,8661,2392,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,1P,SO,8707,2362,CER,,,20,20,4,3B,079,085,-35,-23,3B,,,,,,,,3B,WE,
11994,,18,SO,8744,2388,PLO,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,19,SO,8762,2368,PLO,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,20,SO,8558,2360,FBN,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,21,SO,8559,2387,FBN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
11994,,22,SO,8581,2388,FBN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
11994,,23,SO,8582,2360,FBN,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,24,SO,8594,2359,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,25,SO,8592,2333,CER,,,60,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,26,SO,8609,2330,CER,,,0,60,2,3A,108,115,-6,7,3A,,,,,,,,3A,WE,
11994,,27,SO,8612,2350,CER,,,0,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,28,SO,8621,2368,LEY,,,0,999,1,3A,91,103,-23,-5,3B,,,,,,,,3A,WK,3B UNIT
11994,,29,SO,8608,2378,CER,,,65,65,2,3B,106,114,-8,6,3A,,,,,,,,3B,WE,
11994,,30,SO,8635,2349,LEY,,,38,38,4,3B,93,105,-21,-3,3B,,,,,,,,3B,WE,
11994,,31,SO,8635,2326,LEY,,,0,999,1,3A,163,115,49,7,2,,,,,,,,3A,WK,AGD 80
11994,,32,SO,8632,2308,LEY,,,45,45,3,3B,102,107,-12,-1,3A,,,,,,,,3B,WE,
11994,,33,SO,8596,2302,LEY,,,45,45,3,3A,105,107,-9,-1,3A,,,,,,,,3A,WE,Q SPL
11994,,34,SO,8586,2308,LEY,,,0,999,1,1,160,111,46,3,2,,,,,,,,2,DR,AGD 80
11994,,35,SO,8586,2324,LEY,,,0,999,1,1,101,87,-13,-21,3A,,,,,,,,3A,DR,IMP
11994,,36,SO,8600,2316,LEY,,,0,999,1,1,110,110,-4,2,3A,,,,,,,,2,DR,AGD 80
11994,,37,SO,8610,2308,LEY,,,0,999,1,1,111,103,-3,-5,3A,,,,,,,,2,DR,AGD 80
11994,,38,SO,8618,2320,LEY,,,55,55,1,1,105,111,-9,3,3A,,,,,,,,2,DR,AGD 80
11994,,39,SO,8660,2314,SAS,,,25,25,4,3B,82,88,-32,-20,3B,,,,,,,,3B,WE,
11994,,40,SO,8645,2308,CER,,,35,35,4,3B,88,94,-26,-14,3B,,,,,,,,3B,WE,
11994,,41,SO,8632,2266,PGR,,,25,25,4,3B,82,88,-32,-20,3B,,,,,,,,3B,WE,3A UNIT
11994,,42,SO,8645,2271,PGR,,,0,999,1,3A,116,115,2,7,3A,,,,,,,,3A,DR,AGD 80
11994,,43,SO,8638,2286,CER,,,55,999,1,2,100,109,-14,1,3A,,,,,,,,3A,DR,AGD 70
11994,,44,SO,8634,2297,CER,,,0,999,1,2,99,115,-15,7,3A,,,,,,,,2,WK,GRADE 2 UNIT  AGD 70
11994,,45,SO,8606,2292,CER,,,0,999,1,1,97,110,-17,2,3A,,,,,,,,3A,DR,
11994,,46,SO,8623,2283,CER,,,0,999,1,1,100,110,-14,2,3A,,,,,,,,3A,DR,
11994,,47,SO,8620,2268,PGR,,,70,70,2,3A,109,118,-5,10,3A,,,,,,,,3A,WE,
11994,,48,SO,8602,2272,PGR,,,0,999,1,1,153,115,39,7,2,,,,,,,,2,DR,AGD 90
11994,,49,SO,8600,2248,PGR,,,65,65,2,1,105,113,-9,5,3A,,,,,,,,2,DR,
11994,,50,SO,8616,2243,PGR,,,0,999,1,2,110,118,-4,10,3A,,,,,,,,2,WK,Q SPL AGD 80
11994,,51,SO,8602,2230,PGR,,,35,35,4,3B,85,91,-29,-17,3B,,,,,,,,3B,WE,3A UNIT
11994,,52,SO,8632,2233,PGR,,,0,999,1,2,88,91,-26,-17,3B,,,,,,,,3A,DR,IMP 55
11994,,53,SO,8618,2220,PGR,,,60,60,2,3A,105,112,-9,4,3A,,,,,,,,3A,WE,
11994,,2P,SO,8610,2310,PGR,,,0,999,1,1,158,123,44,15,1,,,,,,,,1,,GRADE 2 UNIT
11994,,100,SO,8612,2189,PGR,,,45,45,3,3B,119,110,5,2,2,,,,,,,,3B,WE,NO CALC
11994,,101,SO,8612,2170,PGR,,,0,999,1,1,117,115,3,7,3A,,,,,,,,3A,DR,
11994,,102,SO,8585,2166,CER,01,N,0,999,1,1,122,114,8,6,2,,,,,,,,2,DR,3A UNIT
11994,,104,SO,8570,2172,CER,01,N,35,35,4,3B,107,105,-7,-3,3A,,,,,,,,3B,WE,
11994,,103,SO,8558,2182,PGR,,,35,35,4,3B,111,109,-3,1,3A,,,,,,,,3B,WE,
11994,,105,SO,8553,2188,PGR,,,60,60,3,3B,116,116,2,8,3A,,,,,,,,3B,WE,
11994,,106,SO,8551,2170,CER,01,N,35,35,4,3B,100,105,-14,-3,3A,,,,,,,,3B,WE,
11994,,107,SO,8602,2160,CER,,,0,999,1,1,126,112,12,4,2,,,,,,,,2,DR,
11994,,108,SO,8602,2132,CER,,,0,999,1,1,143,119,29,11,2,,,,,,,,2,DR,
11994,,109,SO,8570,2125,CER,,,0,999,1,1,113,103,-1,-5,3A,,,,,,,,3A,DR,IMP 70CM
11994,,110,SO,8578,2142,PGR,,,0,999,1,1,125,114,11,6,2,,,,,,,,2,DR,
11994,,111,SO,8560,2154,PGR,,,80,80,1,1,135,112,21,4,2,,,,,,,,2,DR,
11994,,112,SO,8542,2148,PGR,,,65,30,3,3A,110,102,-4,-6,3A,,,,,,,,3A,DR,3B UNIT
11994,,113,SO,8531,2139,SAS,,,35,35,4,3B,100,105,-14,-3,3A,,,,,,,,3B,WE,
11994,,114,SO,8540,2120,PGR,,,80,80,1,1,120,112,6,4,2,,,,,,,,2,DR,
11994,,115,SO,8524,2162,PGR,,,55,35,4,4,109,115,-5,7,3A,,,,,,,,3B,WE,WET 3B
11994,,77,SO,8890,2332,PGR,,,40,40,3,3A,102,107,-12,-1,3A,,,,,,,,3A,WE,3B UNIT
11994,,78,SO,8871,2329,CER,,,35,35,4,3B,97,105,-17,-3,3A,,,,,,,,3B,WE,
11994,,79,SO,8846,2335,CER,,,30,30,4,3B,102,103,-12,-5,3A,,,,,,,,3B,WE,
11994,,80,SO,8807,2335,LEY,01,NW,30,30,4,3B,106,106,-8,-2,3A,,,,,,,,3B,WE,
11994,,81,SO,8781,2322,LEY,01,NW,35,35,4,3B,100,109,-14,1,3A,,,,,,,,3B,WE,
11994,,82,SO,8798,2298,LEY,01,NW,35,35,4,3B,100,105,-14,-3,3A,,,,,,,,3B,WE,
11994,,83,SO,8817,2308,PGR,01,N,35,35,4,3B,97,105,-17,-3,3A,,,,,,,,3B,WE,
11994,,84,SO,8828,2278,CER,01,N,35,35,4,3B,100,112,-14,4,3A,,,,,,,,3B,WE,
11994,,85,SO,8832,2259,FLW,01,N,35,35,4,3B,90,99,-24,-9,3B,,,,,,,,3B,WE,
11994,,87,SO,8888,2273,PGR,,,35,35,4,3B,100,105,-14,-3,3A,,,,,,,,3B,WE,
11994,,86,SO,8860,2268,PGR,,,35,35,4,3B,97,105,-17,-3,3A,,,,,,,,3B,WE,
11994,,89,SO,8880,2300,CER,,,40,40,3,3A,102,107,-12,-1,3A,,,,,,,,3A,WE,3B UNIT
11994,,88,SO,8854,2289,PGR,,,35,35,4,3B,100,105,-14,-3,3A,,,,,,,,3B,WE,
11994,,90,SO,8852,2313,PGR,,,35,35,4,3B,97,105,-17,-3,3A,,,,,,,,3B,WE,
11994,,3P,SO,8680,2238,PGR,,,0,999,1,1,102,90,-12,-18,3A,,,,,,,,3A,DR,
11994,,54,SO,8563,2260,PGR,,,0,999,1,1,106,97,-8,-11,3A,,,,,,,,3A,DR,AGD 75
11994,,55,SO,8580,2237,PGR,,,0,999,1,1,107,98,-7,-10,3A,,,,,,,,3A,DR,AGD 70
11994,,56,SO,8561,2222,PGR,,,0,999,1,3A,135,101,21,-7,2,,,,,,,,3A,WK,AGD 55
11994,,57,SO,8592,2230,PGR,,,0,999,1,1,110,99,-4,-9,3A,,,,,,,,3A,DR,AGD 70
11994,,58,SO,8582,2212,PGR,,,0,50,2,3B,103,108,-11,0,3A,,,,,,,,3B,WE,
11994,,59,SO,8556,2199,PGR,,,55,55,2,3B,105,111,-9,3,3A,,,,,,,,3B,WE,
11994,,60,SO,8536,2210,PGR,,,0,999,1,1,119,111,5,3,2,,,,,,,,2,DR,AGD 75 3A UNIT
11994,,61,SO,8516,2188,PLO,,,60,60,2,2,109,116,-5,8,3A,,,,,,,,2,WE,AGD 80 3A UNIT
11994,,62,SO,8503,2189,PLO,,,70,70,2,3A,116,118,2,10,3A,,,,,,,,3A,WE,
11994,,63,SO,8484,2170,PGR,,,65,65,2,3B,000,000,0,0,,,,,,,,,3B,WE,
11994,,64,SO,8466,2178,FLW,,,65,65,2,2,103,110,-11,2,3A,,,,,,,,2,WE,AGD 80
11994,,65,SO,8480,2203,PGR,,,0,999,1,2,110,118,-4,10,3A,,,,,,,,2,WK,AGD 80
11994,,66,SO,8516,2213,CER,,,60,60,2,1,105,112,-9,4,3A,,,,,,,,1,,AGD 80
11994,,67,SO,8527,2258,PGR,,,0,999,1,1,122,111,8,3,2,,,,,,,,2,DR,AGD 90
11994,,68,SO,8551,2285,PGR,,,45,999,1,1,111,111,-3,3,3A,,,,,,,,2,DR,Q SPL AGD 80
11994,,69,SO,8511,2173,LEY,,,15,15,4,3B,71,71,-43,-37,3B,,,,,,,,3B,WE,
11994,,70,SO,8571,2142,PGR,,,30,30,4,3B,84,90,-30,-18,3B,,,,,,,,3B,WE,
11994,,71,SO,8553,2215,PGR,,,20,20,4,3B,82,88,-32,-20,3B,,,,,,,,3B,WE,
11994,,72,SO,8514,2125,PGR,,,15,15,4,3B,71,71,-43,-37,3B,,,,,,,,3B,WE,
11994,,73,SO,8583,2108,PGR,,,0,999,1,2,100,115,-14,7,3A,,,,,,,,2,WK,AGD 70
11994,,74,SO,8589,2131,PGR,,,40,40,3,3A,90,96,-24,-12,3B,,,,,,,,3A,WE,AGD 70 3B UNIT
11994,,75,SO,8535,2175,PGR,,,55,55,2,2,99,115,-15,7,3A,,,,,,,,2,WE,AGD 50
11994,,76,SO,8546,2142,PGR,,,20,20,4,3B,73,73,-41,-35,3B,,,,,,,,3B,WE,
11994,,92,SO,8761,2265,CER,,,30,30,4,3B,125,103,11,-5,2,,,,,,,,3B,WE,
11994,,4P,SO,8535,2175,PGR,,,78,78,2,2,140,110,26,2,2,,,,,,,,2,WE,
11994,,5P,SO,8599,2149,CER,,,0,999,1,1,108,98,-6,-10,3A,,,,,,,,3A,DR,
11994,,91,SO,8775,2246,PGR,,,30,30,4,3B,107,115,-7,7,3A,,,,,,,,3B,WE,
11994,,93,SO,8742,2258,PGR,,,50,50,3,3A,120,120,6,12,2,,,,,,,,3A,WE,3B UNIT
11994,,6P,SO,8840,2318,PGR,,,25,25,4,3B,128,105,14,-3,2,,,,,,,,3B,WE,
