JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
291,,1,SW,6300,4040,PGR,,,0,999,1,2,44,44,-47,-36,3B,,,,,,Y,,3B,DS,A30DISTB
291,,2,SW,6310,4040,TGR,,,0,999,1,2,45,45,-46,-35,3B,,,,,,,,3B,DR,3-IMP 25
291,,3,SW,6320,4040,TGR,,,0,999,1,2,57,57,-34,-23,3B,,,,,,Y,,3B,DS,2-IMP 32
291,,4,SW,6330,4040,TGR,02,,0,999,1,2,67,67,-24,-13,3B,,,,,,,,3B,DR,A30DISTB
291,,20,SW,6280,4010,TGR,02,SW,0,999,1,2,57,57,-34,-23,3B,,,,,,,,3B,DR,IMP 28CM
291,,28,SW,6280,4000,TGR,04,SW,0,999,1,2,62,62,-29,-18,3B,,,,,,,,3B,DR,2NDIMP30
291,,37,SW,6290,3990,PLO,04,SW,0,999,1,2,63,63,-28,-17,3B,,,,,,,,3B,DR,2NDIMP30
291,,29,SW,6290,4000,PLO,2,SW,0,999,1,2,71,71,-20,-9,3B,,,,,,,,3B,DR,
291,,21,SW,6290,4010,TGR,02,SW,0,999,1,2,72,72,-19,-8,3A,,,,,,,,3A,DR,
291,,22,SW,6300,4010,PGR,,SW,0,999,1,2,58,58,-33,-22,3B,,,,,,,,3B,DR,2NDIMP30
291,,30,SW,6300,4000,PGR,01,SW,0,999,1,2,59,59,-32,-21,3B,,,,,,,,3B,DR,
291,,38,SW,6300,3990,PGR,04,SW,0,999,1,2,63,63,-28,-17,3B,,,,,,,,3B,DR,
291,,34,SW,6340,4000,TGR,,,0,999,1,2,63,63,-28,-17,3B,,,,,,,,3B,DR,2NDIMP30
291,,39,SW,6310,3990,TGR,02,SW,0,999,1,2,111,118,20,38,2,,,,,,,,2,WK,80 PLUS
291,,40,SW,6320,3990,PGR,,SW,0,999,1,2,90,94,-1,14,3A,,,,,,,,3A,DR,
291,,46,SW,6310,3980,PGR,04,SW,0,999,1,2,69,69,-22,-11,3B,,,,,,,,3B,DR,
291,,54,SW,6310,3970,PGR,05,SW,0,999,1,2,59,59,-32,-21,3B,,,,,,,,3B,DR,2NDIMP22
291,,62,SW,6310,3960,PGR,06,SW,0,999,1,2,55,55,-36,-25,3B,,,,,,,,3B,DR,2NDIMP25
291,,70,SW,6310,3950,PGR,04,SW,0,999,1,2,71,71,-20,-9,3B,,,,,,,,3B,DR,2-AT 40
291,,71,SW,6320,3950,PGR,04,SW,0,999,1,2,65,65,-26,-15,3B,,,,,,,,3B,DR,2NDIMP30
291,,55,SW,6320,3970,PGR,,SW,0,999,1,2,70,70,-21,-10,3B,,,,,,,,3B,DR,
291,,47,SW,6320,3980,PGR,,SW,0,999,1,2,52,52,-39,-28,3B,,,,,,,,3B,DR,
291,,65,SW,6340,3960,PGR,,SW,0,999,1,2,110,118,19,38,2,,,,,,,,2,WK,80-PLUS
291,,64,SW,6330,3960,PGR,,,0,999,1,2,109,116,18,36,2,,,,,,,,2,WK,80 PLUS
291,,72,SW,6330,3950,PGR,02,SW,0,999,1,2,68,68,-23,-12,3B,,,,,,,,3B,DR,
291,,63,SW,6320,3960,PGR,02,SW,0,999,1,2,73,73,-18,-7,3A,,,,,,,,3A,DR,2NDIMP32
291,,56,SW,6330,3970,PGR,01,SW,0,999,1,2,65,65,-26,-15,3B,,,,,,,,3B,DR,2NDIMP32
291,,48,SW,6330,3980,PGR,,SW,0,999,1,2,112,120,21,40,2,,,,,,,,2,WK,80-PLUS
291,,49,SW,6340,3980,PGR,,SW,0,999,1,2,67,67,-24,-13,3B,,,,,,Y,,3B,DR,DISTRBD
291,,1P,SW,6310,3997,PGR,01,SW,0,999,1,2,133,131,42,51,1,,,,,,,,2,WK,AUG-80CM
291,,42,SW,6340,3990,PGR,,SW,0,999,1,2,114,121,23,41,2,,,,,,,,2,WK,80-PLUS
291,,41,SW,6330,3990,PGR,,SW,0,999,1,2,114,121,23,41,2,,,,,,,,2,WK,80-PLUS
291,,33,SW,6330,4000,PGR,,SW,0,999,1,2,114,122,23,42,2,,,,,,,,2,WK,80-PLUS
291,,31,SW,6310,4000,PGR,,,0,999,1,2,116,123,25,43,2,,,,,,,,2,WK,80-PLUS
291,,73,SW,6340,3950,PLO,,,0,999,1,2,77,77,-14,-3,3A,,,,,,,,3A,DR,
291,,83,SW,6340,3940,PLO,,,0,999,1,2,98,107,7,27,2,,,,,,,,2,WK,
291,,82,SW,6330,3940,PGR,02,SW,0,999,1,2,115,122,24,42,2,,,,,,,,2,WK,
291,,81,SW,6320,3940,PGR,04,SW,0,999,1,2,99,108,8,28,2,,,,,,,,2,WK,
291,,96,SW,6320,3930,PGR,,SW,0,999,1,2,45,45,-46,-35,3B,,,,,,Y,,3B,,DISTURBD
291,,97,SW,6330,3930,PGR,,,0,999,1,2,111,117,20,37,2,,,,,,,,2,WK,
291,,98,SW,6340,3930,PLO,,,0,999,1,2,111,118,20,38,2,,,,,,,,2,WK,
291,,5,SW,6280,4030,TGR,,,0,999,1,2,71,71,-20,-9,3A,,,,,,,,3A,DR,
291,,15,SW,6310,4020,PGR,01,SW,0,999,1,2,72,72,-19,-8,3A,,,,,,,,3A,DR,
291,,16,SW,6320,4020,PGR,,SW,0,999,1,2,80,80,-11,0,3A,,,,,,,,3A,DR,
291,,9,SW,6320,4030,PGR,,SW,0,999,1,2,89,89,-2,9,3A,,,,,,,,3A,DR,
291,,8,SW,6310,4030,PGR,,SW,0,999,1,2,88,90,-3,10,3A,,,,,,,,3A,DR,
291,,2P,SW,6360,3955,TGR,,SW,0,999,1,2,132,130,41,50,1,,,,,,,,2,WK,85 PLUS
291,,127,SW,6350,3910,PGR,03,SW,0,999,1,2,56,56,-35,-24,3B,,,,,,,,3B,DR,2NDIMP30
291,,126,SW,6340,3910,PGR,04,S,0,999,1,2,82,82,-9,2,3A,,,,,,,,3A,DR,
291,,125,SW,6330,3910,PGR,05,SW,0,999,1,2,86,86,-5,6,3A,,,,,,,,3A,DR,
291,,146,SW,6340,3900,PGR,04,SW,0,999,1,2,74,74,-17,-6,3A,,,,,,,,3A,DR,
291,,124,SW,6320,3910,PGR,06,SW,0,999,1,2,72,72,-19,-8,3A,,,,,,,,3A,DR,
291,,169,SW,6320,3890,PGR,,SW,0,999,3,3A,106,113,15,33,2,,,,,,,,3A,WE,
291,,170,SW,6330,3890,PGR,,SW,0,999,3,3B,107,114,16,34,2,,,,,,,,3B,WE,
291,,190,SW,6320,3880,PGR,,SW,0,999,3,3B,108,115,17,35,2,,,,,,,,3B,WE,
291,,3P,SW,6332,3859,ARA,06,W,0,999,1,2,112,114,21,34,2,,,,,,,,2,WK,
291,,167,SW,6550,3900,GRS,03,N,0,999,1,3A,112,121,36,61,1,,,,,,,,3A,WO,
291,,142,SW,6550,3910,GRS,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,141,SW,6540,3910,GRS,07,S,0,999,1,2,000,000,0,0,,,,,,,,,3A,WO,
291,,140,SW,6530,3910,GRS,06,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,TOO STNY
291,,160,SW,6470,3900,GRS,06,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,165,SW,6520,3900,LEY,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,164,SW,6510,3900,LEY,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,139,SW,6510,3910,GRS,03,S,0,999,1,3A,69,69,0,0,,,,,,,,,3A,WO,
291,,163,SW,6500,3900,GRS,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,189,SW,6520,3890,GRS,06,S,0,999,1,3A,51,51,0,0,,,,,,,,,3A,WO,TOO STNY
291,,188,SW,6510,3890,GRS,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,187,SW,6500,3890,GRS,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,208,SW,6500,3880,GRS,05,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,207,SW,6490,3880,GRS,04,S,0,999,1,2,69,69,0,0,,,,,,,,,2,WO,TOO STNY
291,,186,SW,6490,3890,GRS,04,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,162,SW,6490,3900,GRS,04,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,166,SW,6530,3900,GRS,03,S,0,999,1,2,51,51,0,0,,,,,,,,,2,WO,
291,,161,SW,6480,3900,GRS,03,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,185,SW,6480,3890,GRS,03,SW,0,999,1,2,51,51,0,0,,,,,,,,,2,WO,
291,,206,SW,6480,3880,GRS,03,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,184,SW,6470,3890,GRS,03,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,203,SW,6450,3880,GRS,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,181,SW,6440,3890,GRS,02,S,0,0,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,182,SW,6450,3890,,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,157,SW,6440,3900,GRS,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,180,SW,6430,3890,PLO,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,201,SW,6430,3880,PLO,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,202,SW,6440,3880,PLO,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,223,SW,6450,3870,PLO,03,S,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,222,SW,6440,3870,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,221,SW,6430,3870,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,236,SW,6440,3860,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,256,SW,6410,3840,GRS,,,65,999,2,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,265,SW,6410,3830,PP,,,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,264,SW,6400,3830,PP,,,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,272,SW,6400,3820,PP,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,263,SW,6390,3830,PP,,,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,270,SW,6380,3820,PP,,,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,276,SW,6390,3810,PP,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,275,SW,6380,3810,PP,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,3A DRGHT
291,,274,SW,6370,3810,PP,,,25,999,2,3A,088,093,12,23,2,,,,,,,,3A,WO,
291,,273,SW,6360,3810,PP,,,0,999,3,3A,096,102,20,32,2,,,,,,,,3A,WO,
291,,269,SW,6370,3820,PP,,,0,999,1,2,072,072,-4,2,3A,,,,,,,,3A,DR,
291,,262,SW,6380,3830,PP,,,50,999,3,3A,094,098,18,28,2,,,,,,,,3A,WO,
291,,254,SW,6390,3840,PP,,,0,999,3,3A,000,000,0,0,,,,,,,,,3A,,
291,,252,SW,6370,3840,PP,,,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,261,SW,6370,3830,PP,,,35,999,3,3A,121,118,45,48,1,,,,,,,,3A,WO,
291,,260,SW,6360,3830,PP,,,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WO,TOO STNY
291,,251,SW,6360,3840,PP,03,S,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,245,SW,6400,3850,PP,,,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,243,SW,6380,3850,PLO,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,253,SW,6380,3840,PP,02,S,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,175,SW,6380,3890,PLO,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,176,SW,6390,3890,PLO,,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,177,SW,6400,3890,PLO,,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,195,SW,6370,3880,PP,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,149,SW,6360,3900,PP,04,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,148,SW,6350,3900,PP,,N,20,999,3,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,173,SW,6360,3890,VEG,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,193,SW,6350,3880,VEG,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,194,SW,6360,3980,PP,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,172,SW,6350,3890,PLO,02,N,20,999,2,3A,000,000,0,0,,,,,,,,,3A,WO,
291,,171,SW,6340,6390,PLO,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,192,SW,6340,3880,VEG,04,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,240,SW,6350,3850,PLO,02,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,.
291,,190a,,,,PP,05,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
291,,79,SW,6470,3950,GRA,,,0,999,1,2,144,118,56,42,1,,,,,,,,2,WK,
291,,78,SW,6460,3950,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,107,SW,6470,3930,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,94,SW,6470,3940,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,POSSGL60
291,,93,SW,6460,3940,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,92,SW,6450,3940,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,CDOM 60
291,,91,SW,6440,3940,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,106,SW,6460,3930,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,105,SW,6450,3930,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,104,SW,6440,3930,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,118,SW,6450,3920,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,119,SW,6460,3920,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,120,SW,6470,3920,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,138,SW,6470,3910,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,137,SW,6460,3910,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,136,SW,6450,3910,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,135,SW,6440,3910,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,158,SW,6450,3900,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,183,SW,6460,3890,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,159,SW,6460,3900,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,235,SW,6430,3860,POT,,,0,999,1,2,53,53,0,0,,,,,,,,,2,WK,I X 2
291,,234,SW,6420,3860,POT,,,0,999,1,2,123,105,35,29,1,,,,,,,,2,WK,
291,,220,SW,6420,3870,POT,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,200,SW,6420,3880,POT,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,199,SW,6410,3880,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,178,SW,6410,3890,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,154,SW,6410,3900,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,155,SW,6420,3900,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,179,SW,6420,3890,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,134,SW,6430,3910,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,156,SW,6430,3900,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,198,SW,6400,3880,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,197,SW,6390,3880,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,217,SW,6390,3870,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
291,,218,SW,6400,3870,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,232,SW,6400,3860,CAB,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,219,SW,6410,3870,GRA,04,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,233,SW,6410,3860,GRA,04,,35,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
291,,247,SW,6420,3850,GRA,,,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
291,,321,,,,LEY,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 3
291,,216,SW,6380,3870,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,229,SW,6370,3860,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,230,SW,6380,3860,POT,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 3
291,,244,SW,6390,3850,POT,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,242,SW,6370,3850,FLW,,,20,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
291,,242A,,,,FLW,,,0,0,,,000,000,0,0,,,,,,,,,,,
291,,241,SW,6360,3850,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,248,SW,6330,3840,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,238,SW,6330,3850,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,224,SW,6320,3860,GRA,,,0,999,1,2,125,96,37,20,1,,,,,,,,2,WK,
291,,225,SW,6330,3860,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,211,SW,6330,3870,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,212,SW,6340,3870,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,226,SW,6340,3860,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,214,SW,6360,3870,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,213,SW,6350,3870,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,215,SW,6370,3870,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,4P,SW,6380,3838,LEY,,,0,999,3,3A,154,133,66,57,1,,,,,,,,3A,WE,
291,,252a,,,,FLW,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,253a,,,,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
291,,5P,SW,6465,3905,PLO,,,0,999,1,2,148,113,60,37,1,,,,,,,,2,WO,
