JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8092,,4,1,mcl,0,35,10YR42 0,,,,,,,,,,,,7,,,,
8092,,4,2,hcl,35,50,10YR54 0,,,,,,,,,,,,5,,,,
8092,,4,3,hcl,50,60,10YR54 0,,,,,,,,,,,,80,,,,
8092,,1,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
8092,,1,2,hcl,25,40,10YR54 0,,,,,,,,,,,,2,,,,
8092,,1,3,hcl,40,50,10YR63 0,10Y,C,,,,,,,,,,2,,,,
8092,,1,4,hcl,50,60,10YR64 0,,,,,,,,,,,,80,,,,
8092,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
8092,,2,2,mcl,30,40,10YR32 0,,,,,,,,,,,,80,,,,
8092,,3,1,mcl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
8092,,3,2,hcl,25,45,10YR53 0,,,,,,,,,,,,2,,,,
8092,,3,3,c,45,100,10YR56 0,10Y,M,,,,,,,,,,5,,,,
8092,,6,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
8092,,6,2,hcl,25,45,25Y 64 0,,,,,,,,,,,,2,,,,
8092,,6,3,c,45,100,10YR53 0,10Y,M,,,,,,,,,,4,,,,
8092,,5,1,mcl,0,25,10YR53 0,,,,,,,,,,,,4,,,,
8092,,5,2,hcl,25,55,10YR64 0,,,,,,,,,,,,2,,,,
8092,,5,3,hcl,55,100,10YR54 0,10Y,M,,,,,,,,,,2,,,,
8092,,17,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
8092,,17,2,hcl,25,40,10YR72 0,10Y,C,,,,,,,,,,3,,,,
8092,,17,3,c,40,100,10YR72 0,10Y,C,,,,,,,,,,1,,,,
8092,,16,1,mcl,0,20,10YR43 0,,,,,,,,,,,,2,,,,
8092,,16,2,hcl,20,35,10YR63 0,10Y,C,,,,,,,,,,2,,,,
8092,,16,3,c,35,100,10YR72 0,10Y,C,,,,,,,,,,2,,,,
8092,,15,1,mcl,0,20,10YR43 0,,,,,,,,,,,,2,,,,
8092,,15,2,hcl,20,35,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8092,,15,3,c,35,100,10YR51 0,10Y,C,,,,,,,,,,4,,,,
8092,,11,1,mcl,0,20,10YR43 0,,,,,,,,,,,,3,,,,
8092,,11,2,scl,20,40,10YR51 0,10Y,C,,,,,,,,,,1,,,,
8092,,11,3,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,3,,,,
8092,,12,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
8092,,12,2,hcl,30,55,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8092,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
8092,,7,2,hcl,25,100,10YR42 0,10Y,C,,,,,,,,,,2,,,,
8092,,8,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
8092,,8,2,scl,20,40,10YR43 0,,,,,,,,,,,,4,,,,
8092,,8,3,c,40,100,10YR42 0,10Y,C,,,,,,,,,,0,,,,
8092,,10,1,mcl,0,45,10YR42 0,,,,,,,,,,,,6,,,,
8092,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
8092,,13,2,hcl,30,100,10YR52 7,10Y,C,,,,,,,,,,2,,,,
8092,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
8092,,14,2,hcl,30,100,10YR58 0,10Y,C,,,,,,,,,,2,,,,
8092,,9,1,mcl,0,55,10YR42 0,,,,,,,,,,,,2,,,,
8092,,9,2,mcl,55,65,10YR42 0,,,,,,,,,,,,80,,,,
