SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,32,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,1,,,,
,32,2,hcl,,27,39,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,32,3,c,,39,100,05YR53 4,05Y,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,36,2,mcl,,30,55,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,36,3,c,,55,70,05YR44 4,,,,,,,,,,,,5,,,,
,35,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,35,2,mcl,,30,39,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,35,3,c,,39,80,75YR42 4,10Y,C,,,,,,,,,,0,,,,
,35,4,c,,80,110,05YR44 0,,,,,,,,,,,,0,,,,
,38,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,38,2,hcl,,27,42,10YR41 3,10Y,C,,,,,,,,,,0,,,,
,38,3,c,,42,100,05YR42 4,75Y,C,,,,,,,,,,0,,,,
,37,1,mcl,,0,24,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,37,2,hcl,,24,55,10YR42 4,10Y,M,,,,,,,,,,0,,,,
,37,3,scl,,55,78,25 Y61 0,10Y,M,,,,,,,,,,0,,,,
,37,4,c,,78,120,05YR42 4,10Y,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,25,10YR41 4,,,,,,,,,,,,1,,,,
,39,2,mcl,,25,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,39,3,scl,,35,95,25 Y61 0,10Y,C,,,,,,,,,,0,,,,
,39,4,c,,95,120,05YR42 4,,,,,,,,,,,,0,,,,
,39A,1,mcl,,0,35,10YR61 4,10Y,C,,,,,,,,,,1,,,,
,39A,2,c,,35,80,75YR42 5,10Y,M,,,,,,,,,,0,,,,
,33,1,mcl,,0,29,10YR41 4,10Y,C,,,,,,,,,,1,,,,
,33,2,hcl,,29,38,10YR51 4,10Y,C,,,,,,,,,,0,,,,
,33,3,c,,38,100,05YR42 4,75Y,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,26,10YR41 3,10Y,C,,,,,,,,,,1,,,,
,34,2,c,,26,110,05YR42 4,05Y,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,27,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,29,2,hcl,,27,40,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,29,3,c,,40,80,05YR42 4,05Y,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,28,10YR32 4,10Y,F,,,,,,,,,,1,,,,
,30,2,hcl,,28,40,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,30,3,c,,40,100,75YR52 4,75Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,31,2,hcl,,25,38,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,31,3,c,,38,60,75YR43 5,75Y,C,,,,,,,,,,0,,,,
,31,4,c,,60,100,05YR42 4,75Y,C,,,,,,,,,,0,,,,
,27,1,mcl,,0,28,10YR32 4,,,,,,,,,,,,1,,,,
,27,2,mcl,,28,43,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,27,3,c,,43,70,05YR42 4,75Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,27,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,26,2,hcl,,27,40,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,26,3,c,,40,50,10YR61 5,,,,,,,,,,,,0,,,,
,26,4,c,,50,80,05YR53 4,05Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,27,10YR32 4,,,,,,,,,,,,1,,,,
,23,2,hcl,,27,38,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,23,3,c,,38,50,75YR53 5,,,,,,,,,,,,0,,,,
,23,4,c,,50,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,24,2,hcl,,28,45,10YR53 5,,,,,,,,,,,,0,,,,
,24,3,c,,45,80,75YR53 6,10Y,C,,,,,,,,,,0,,,,
,24,4,c,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,28,1,mcl,,0,27,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,28,2,hcl,,27,40,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,28,3,c,,40,80,25 Y61 0,10Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,28,10YR43 3,,,,,,,,,,,,1,,,,
,9,2,scl,,28,55,75YR52 4,10Y,C,,,,,,,,,,0,,,,
,9,3,c,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,27,10YR32 4,,,,,,,,,,,,1,,,,
,5,2,scl,,27,110,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,28,10YR32 3,,,,,,,,,,,,1,,,,
,6,2,mcl,,28,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,45,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,1,,,,
,2,2,c,,25,70,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
,2,3,omzcl,,70,90,25 Y31 0,,,,,,,,,,,,0,,,,
,2,4,ms,,90,120,25 Y61 0,10Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,3,2,c,,30,40,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
,3,3,omzcl,,40,80,25 Y31 0,,,,,,,,,,,,0,,,,
,3,4,ms,,80,120,25 Y61 0,,,,,,,,,,,,0,,,,
,1,1,hzcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,1,2,c,,25,60,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,1,3,pl,,60,120,10YR21 0,,,,,,,,,,,,0,,,,
,8,1,hcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,8,2,c,,25,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,8,3,scl,,50,70,25 Y61 6,10Y,C,,,,,,,,,,0,,,,
,8,4,c,,70,100,75YR44 0,25 ,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,12,2,c,,28,100,05YR43 4,05Y,M,,,,,,,,,,0,,,,
,12,3,scl,,100,101,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,13,1,hcl,,0,26,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,13,2,c,,26,50,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,13,3,lp,,50,78,10YR21 0,,,,,,,,,,,,0,,,,
,13,4,ms,,78,100,00ZZ00 0,,,,,,,,,,,,0,,,,
,25,1,hcl,,0,26,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,25,2,c,,26,50,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,25,3,scl,,50,75,25 Y51 5,10Y,C,,,,,,,,,,0,,,,
,25,4,c,,75,100,05YR44 0,,,,,,,,,,,,0,,,,
,22,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,22,2,c,,28,68,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,22,3,ms,,68,100,25 Y51 0,,,,,,,,,,,,0,,,,
,21,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,21,2,c,,25,40,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,21,3,ms,,40,100,25 Y52 5,,,,,,,,,,,,0,,,,
,21,4,ms,,100,101,00ZZ00 0,,,,,,,,,,,,0,,,,
,18,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,18,2,c,,25,50,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,18,3,lp,,50,78,10YR21 0,,,,,,,,,,,,0,,,,
,18,4,c,,78,100,05YR44 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,hcl,,28,40,10YR52 4,10Y,M,,,,,,,,,,0,,,,
,1P,3,c,,40,100,25 Y42 0,75Y,M,,,,,,,,,,0,,Y,,
,3P,1,mcl,,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
,3P,2,hcl,,30,55,00ZZ00 0,,,,,,,,,,,,0,,,,
,3P,3,c,,55,80,00ZZ00 0,,,,,,,,,,,,0,,Y,,
,2P,1,hzcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,2P,2,c,,25,50,10YR41 5,75Y,M,,,,,,,,,,0,,Y,,
,2P,3,ms,,50,55,05YR41 0,,,,,,,,,,,,0,,,,
,2P,4,lp,,55,78,10YR21 0,,,,,,,,,,,,0,,,,
,2P,5,c,,78,120,05YR52 0,,,,,,,,,,,,0,,,,
,19,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,1,,,,
,19,2,mcl,,28,38,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,19,3,c,,38,120,75YR52 0,00M,C,,,,,,,,,,1,,,,
,14,1,mcl,,0,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,14,2,scl,,35,45,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,14,3,c,,45,110,05YR43 0,00M,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,mcl,,20,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,35,110,05YR43 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,7,2,scl,,35,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,45,110,05YR43 0,00M,C,,,,,,,,,,0,,,,
,4,1,zcl,,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,4,2,c,,25,53,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,4,3,ms,,53,55,10YR41 0,,,,,,,,,,,,0,,,,
,4,4,pl,,55,78,10YR21 0,,,,,,,,,,,,0,,,,
,4,5,c,,78,120,05YR52 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,11,2,scl,,25,35,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,11,3,c,,35,110,05YR52 0,,,,,,,,,,,,0,,,,
,15,1,scl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,scl,,40,68,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,15,3,c,,68,100,05YR44 0,,,,,,,,,,,,0,,,,
,20,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,20,2,mcl,,20,35,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,20,3,hcl,,35,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,20,4,c,,40,50,75YR52 0,75Y,C,,,,,,,,,,1,,,,
,20,5,scl,,50,78,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,20,6,c,,78,110,05YR43 0,,,,,,,,,,,,0,,,,
,16,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,16,2,c,,38,100,05YR44 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,17,2,scl,,45,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,17,3,c,,60,110,05YR43 0,,,,,,,,,,,,0,,,,
,18A,1,mcl,,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,18A,2,c,,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,18A,3,ms,,50,70,10YR62 0,,,,,,,,,,,,0,,,,
,18A,4,c,,70,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
