SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,lms,,0,36,75YR21 0,,,,,,,,,,,,0,,,,
,2,2,lms,,36,54,75YR46 0,,,,,,,,,,,,0,,,,
,2,3,ms,,54,70,75YR46 0,,,,,,,,,,,,0,,,,
,2,4,ms,,70,120,75YR46 0,,,,,,,,,,,,0,,,,
,4,1,lms,,0,25,75YR21 0,,,,,,,,,,,,0,,,,
,4,2,lms,,25,67,75YR46 0,,,,,,,,,,,,0,,,,
,4,3,ms,,67,120,75YR46 0,,,,,,,,,,,,0,,,,
,6,1,lms,,0,47,75YR21 0,,,,,,,,,,,,0,,,,
,6,2,lms,,47,67,75YR46 0,,,,,,,,,,,,0,,,,
,6,3,ms,,67,120,75YR46 0,,,,,,,,,,,,0,,,,
,3,1,lms,,0,35,75YR21 0,,,,,,,,,,,,1,,,,
,3,2,lms,,35,60,75YR46 0,,,,,,,,,,,,1,,,,
,3,3,ms,,60,120,75YR46 0,,,,,,,,,,,,3,,,,
,8,1,lms,,0,36,75YR21 0,,,,,,,,,,,,2,,,,
,8,2,lms,,36,58,75YR33 0,,,,,,,,,,,,0,,,,
,8,3,ms,,58,120,75YR46 0,,,,,,,,,,,,2,,,,
,1P,1,lms,,0,38,75YR21 0,,,,,,,,,,,,1,,,,
,1P,2,lms,,38,53,75YR46 0,,,,,,,,,,,,3,,,,
,1P,3,ms,,53,120,75YR46 0,,,,,,,,,,,,0,,,,
,5,1,lms,,0,42,10YR22 0,,,,,,,,,,,,0,,,,
,5,2,lms,,42,54,75YR44 0,,,,,,,,,,,,0,,,,
,5,3,ms,,54,120,75YR56 0,,,,,,,,,,,,0,,,,
,7,1,lms,,0,40,10YR22 0,,,,,,,,,,,,0,,,,
,7,2,lms,,40,50,75YR44 0,,,,,,,,,,,,0,,,,
,7,3,ms,,50,120,75YR56 0,,,,,,,,,,,,0,,,,
,1,1,lms,,0,54,75YR32 0,,,,,,,,,,,,0,,,,
,1,2,ms,,54,120,75YR46 5,,,,,,,,,,,,0,,,,
