JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3893,,38,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
3893,,38,2,,c,5,25Y 52 00,20,55,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
3893,,31,2,,hcl,4,10YR52 00,25,35,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,31,3,,c,5,25Y 63 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,32,1,Y,mcl,3,10YR53 00,0,25,,0,0,5,HR,00,,,,,,,,,,,
3893,,32,2,,hcl,4,25Y 63 00,25,35,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,32,3,,c,5,25Y 63 00,35,52,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,26,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3893,,26,2,,hcl,4,25Y 63 00,28,50,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3893,,20,2,,hcl,4,25Y 52 00,30,35,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,20,3,,c,5,25Y 63 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,13,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3893,,13,2,,hcl,4,25Y 63 00,30,40,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,13,3,,c,5,25Y 52 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,6,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,00OC00 00,C,,,,,,,,,,
3893,,6,2,,hcl,4,25Y 64 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3893,,6,3,,c,5,25Y 63 00,55,75,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,7,1,Y,mcl,3,10YR52 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3893,,7,2,,hcl,4,25Y 63 00,28,50,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,7,3,,c,5,25Y 52 00,50,60,,0,0,10,HR,00OC00 00,M,,00MN00 00,Y,,,M,,,,
3893,,14,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3893,,14,2,,hcl,4,25Y 63 00,28,35,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,14,3,,c,5,25Y 63 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,15,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3893,,15,2,,c,5,25Y 52 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,8,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3893,,8,2,,hcl,4,25Y 52 00,25,65,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,3,1,Y,hcl,4,10YR52 00,0,25,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
3893,,3,2,,c,5,25Y 52 00,25,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
3893,,9,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,HR,00,,,,,,,,,,,
3893,,9,2,,c,5,25Y 52 00,35,55,,0,0,1,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
3893,,16,1,Y,mcl,3,10YR52 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3893,,16,2,,hcl,4,25Y 52 00,28,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3893,,16,3,,c,5,25Y 52 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,22,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
3893,,22,2,,hcl,4,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3893,,22,3,,c,5,75YR63 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3893,,22,4,,c,5,75YR63 00,55,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,21,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
3893,,21,2,,c,5,25Y 52 00,25,55,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,28,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,28,2,,c,5,25Y 63 00,25,35,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,28,3,,c,5,25Y 63 00,35,55,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,23,1,Y,mcl,3,10YR52 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,23,2,,hcl,4,25Y 63 00,25,40,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,23,3,,c,5,25Y 63 00,40,60,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,24,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3893,,24,2,,c,5,25Y 63 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,25,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3893,,25,2,,hcl,4,25Y 63 00,28,45,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,39,1,Y,mcl,3,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,33,1,Y,mcl,3,10YR53 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3893,,33,2,,c,5,10YR52 00,25,42,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,33,3,,c,5,25Y 52 00,42,55,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
3893,,27,1,Y,mcl,3,10YR52 00,0,25,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
3893,,27,2,,hcl,4,25Y 63 00,25,35,,0,0,15,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,34,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3893,,34,2,,hcl,4,10YR52 00,25,40,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
3893,,34,3,,c,5,25Y 63 00,40,50,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,34,4,,c,5,25Y 63 00,50,55,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,,
3893,,40,1,Y,mcl,3,10YR53 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3893,,40,2,,hcl,4,25Y 63 00,25,40,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,44,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3893,,44,2,,hcl,4,25Y 63 00,25,35,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
3893,,44,3,,c,5,25Y 63 00,35,40,,0,0,2,HR,00OC00 00,M,,,Y,,,P,,,,
3893,,45,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3893,,45,2,,c,5,10YR63 61,30,80,,0,0,2,HR,10YR66 00,M,,,Y,,,P,Y,,Y,
3893,,43,1,Y,hcl,4,10YR42 52,0,30,,0,0,3,HR,,,,,,,,,,,,
3893,,43,2,,c,5,10YR62 00,30,90,,0,0,0,,10YR56 66,M,,,Y,,,P,Y,,Y,
3893,,42,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3893,,42,2,,c,5,10YR62 00,25,29,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
3893,,41,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3893,,41,2,,c,5,10YR63 00,25,30,,0,0,10,HR,10YR66 00,C,,,Y,,,M,,,,
3893,,35,1,Y,mcl,3,10YR42 52,0,25,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
3893,,35,2,,hcl,4,10YR53 00,25,32,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
3893,,36,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,36,2,,hcl,4,10YR53 52,25,30,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
3893,,37,1,Y,hcl,4,10YR52 00,0,25,,0,0,5,HR,10YR66 00,C,,,Y,,,,,,,
3893,,37,2,,hcl,4,10YR53 51,25,32,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,,
3893,,30,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,30,2,,c,5,25Y 62 00,25,57,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
3893,,30,3,,c,5,25Y 62 00,57,65,,0,0,15,HR,10YR56 00,M,,,Y,,,P,Y,,Y,
3893,,29,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3893,,29,2,,c,5,25Y 62 00,25,80,,0,0,2,HR,10YR56 00,M,,,Y,,,P,Y,,Y,
3893,,1P,1,Y,hcl,4,10YR41 00,0,21,,5,0,15,HR,10YR46 00,C,,,Y,,,,,,,
3893,,1P,2,,c,5,25Y 72 00,21,55,,0,0,0,,10YR56 00,M,,,Y,MCAB,FM,P,Y,,Y,
3893,,10,1,Y,hcl,4,10YR42 00,0,32,,0,0,10,HR,,,,,,,,,,,,
3893,,17,1,Y,mcl,3,10YR42 00,0,27,,0,0,5,HR,,,,,,,,,,,,
3893,,17,2,,c,5,10YR53 00,27,70,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
3893,,18,1,Y,hcl,4,10YR42 43,0,30,,0,0,3,HR,,,,,,,,,,,,
3893,,18,2,,c,5,10YR53 00,30,37,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
3893,,18,3,,c,5,25Y 62 00,37,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
3893,,19,1,Y,mcl,3,10YR42 52,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,19,2,,c,5,25Y 62 63,25,80,,0,0,2,HR,10YR56 00,M,,,Y,,,P,Y,,Y,
3893,,2P,1,Y,mcl,3,10YR41 42,0,25,,3,0,8,HR,,,,,,,,,,,,
3893,,2P,2,,c,5,25Y 72 00,25,42,,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,
3893,,2P,3,,c,5,05GY61 00,42,62,,0,0,10,HR,10YR68 00,M,,00MN00 00,Y,MASSIV,FM,P,Y,,Y,
3893,,12,1,Y,mcl,3,10YR42 00,0,26,,0,0,3,HR,,,,,,,,,,,,
3893,,12,2,,hcl,4,10YR53 52,26,65,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
3893,,12,3,,c,5,05Y 61 00,65,100,,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
3893,,11,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3893,,11,2,,c,5,25Y 53 00,30,80,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
3893,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3893,,4,2,,hcl,4,10YR63 61,25,50,,0,0,3,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
3893,,4,3,,c,5,05Y 61 00,50,100,,0,0,20,HR,10YR66 00,M,,00MN00 00,Y,,,P,Y,,Y,
3893,,4,4,,c,5,05Y 61 00,100,120,,0,0,10,HR,10YR66 00,M,,,Y,,,P,Y,,Y,
3893,,5,1,Y,mcl,3,10YR42 00,0,24,,0,0,5,HR,,,,,,,,,,,,
3893,,5,2,,c,5,10YR63 61,24,70,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
3893,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3893,,1,2,,mcl,3,10YR43 00,25,35,,0,0,15,HR,10YR46 00,C,,,Y,,,M,,,,
3893,,1,3,,c,5,10YR62 00,35,40,,0,0,30,HR,10YR56 00,M,,,Y,,,P,Y,,Y,
3893,,2,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
3893,,2,2,,hcl,4,10YR54 00,35,42,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3893,,2,3,,c,5,10YR53 00,42,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
