JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5796,,78,1,Y,mzcl,3,10YR42 00,0,33,Y,0,0,10,CH,,,,,,,,,,,,
5796,,78,2,,ch,9,10YR81 00,33,63,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,79,1,Y,mzcl,3,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,
5796,,79,2,,hzcl,4,10YR44 54,28,50,,0,0,5,HR,,,,,,,,M,,,,
5796,,79,3,,hzcl,4,10YR44 54,50,70,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
5796,,79,4,,zc,5,10YR44 00,70,95,,0,0,10,HR,10YR56 00,C,,,S,,,P,,,Y,
5796,,79,5,,mzcl,3,10YR64 81,95,100,Y,0,0,50,CH,,,,,,,,P,,,,+10% FLINTS IMP 100
5796,,80,1,Y,mzcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
5796,,80,2,,mzcl,3,10YR44 54,25,45,,0,0,15,HR,,,,,,,,M,,,,
5796,,80,3,,mzcl,3,10YR44 54,45,65,,0,0,5,HR,,,,,,,,M,,,,
5796,,80,4,,c,5,10YR44 00,65,100,,0,0,10,HR,10YR56 00,C,,00MN00 00,S,,,P,,,Y,
5796,,80,5,,hzcl,4,10YR54 00,100,120,,0,0,10,HR,10YR56 00,C,,,S,,,M,,,,
5796,,81,1,Y,mzcl,3,10YR43 00,0,27,Y,3,0,8,HR,,,,,,,,,,,,SEE 14P
5796,,81,2,,mzcl,3,10YR74 81,27,45,Y,0,0,40,CH,,,,,,,,M,,,,CHALKY DRIFT
5796,,81,3,,ch,9,10YR81 00,45,57,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 60
5796,,92,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,10,HR,,,,,,,,,,,,
5796,,92,2,,mzcl,3,10YR54 81,30,50,Y,0,0,30,CH,,,,,,,,M,,,,+5% FLINTS
5796,,92,3,,mzcl,3,10YR74 81,50,60,Y,0,0,60,CH,,,,,,,,P,,,,+5% FLINTS IMP 60
5796,,91,1,Y,mzcl,3,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
5796,,91,2,,c,5,10YR44 54,30,55,,0,0,15,HR,10YR56 00,C,,,S,,,P,,,Y,
5796,,91,3,,mzcl,3,10YR64 81,55,75,Y,0,0,20,CH,,,,,,,,M,,,,
5796,,91,4,,mzcl,3,10YR74 81,75,85,Y,0,0,50,CH,,,,,,,,P,,,,IMP CHALKY DRIFT 85
5796,,90,1,Y,mzcl,3,10YR43 00,0,25,,2,0,10,HR,,,,,,,,,,,,SEE 3P
5796,,90,2,,mzcl,3,10YR44 54,25,40,,0,0,10,HR,,,,,,,,M,,,,
5796,,90,3,,hzcl,4,10YR54 56,40,80,,0,0,15,HR,,,,,,,,M,,,,
5796,,90,4,,c,5,10YR54 56,80,100,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 100
5796,,101,1,Y,mzcl,3,10YR43 00,0,26,,2,0,10,HR,,,,,,,,,,,,SEE 5P
5796,,101,2,,mzcl,3,10YR44 54,26,45,,0,0,10,HR,,,,,,,,M,,,,
5796,,101,3,,c,5,10YR44 54,45,75,,0,0,20,HR,10YR56 00,C,,00MN00 00,S,,,P,,,Y,
5796,,101,4,,ch,9,10YR81 00,75,80,Y,0,0,3,HR,,,,,,,,P,,,,IMPCH 80 ROOTS 75
5796,,102,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,12,HR,,,,,,,,,,,,
5796,,102,2,,mzcl,3,10YR74 81,30,60,Y,0,0,60,CH,,,,,,,,P,,,,IMP CH DRIFT 50
5796,,103,1,Y,mzcl,3,10YR43 00,0,32,Y,5,0,15,HR,,,,,,,,,,,,+10% CHALK
5796,,103,2,,ch,9,10YR81 74,32,62,Y,0,0,3,HR,,,,,,,,P,,,,IMP 60 5% SOIL
5796,,112,1,Y,mzcl,3,10YR43 00,0,28,Y,5,0,15,HR,,,,,,,,,,,,
5796,,112,2,,mzcl,3,10YR44 00,28,40,Y,0,0,25,CH,,,,,,,,M,,,,+5% FLINTS
5796,,112,3,,mzcl,3,10YR64 81,40,65,Y,0,0,40,CH,,,,,,,,M,,,,+5% HR IMPCHDRIFT65
5796,,113,1,Y,mzcl,3,10YR43 00,0,28,,3,0,10,HR,,,,,,,,,,,,SEE 16P
5796,,113,2,,mzcl,3,10YR44 00,28,70,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
5796,,113,3,,hzcl,4,10YR44 54,70,75,,0,0,25,HR,,,,,,,,M,,,,
5796,,113,4,,ch,9,10YR81 64,75,80,Y,0,0,3,HR,,,,,,,,P,,,,IMPCH 100 10% SOIL
5796,,122,1,Y,mzcl,3,10YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,
5796,,122,2,,hzcl,4,10YR44 54,28,50,,0,0,10,HR,10YR58 00,C,,,S,,,M,,,,
5796,,122,3,,c,5,75YR54 00,50,120,,0,0,10,HR,75YR56 00,C,,00MN00 00,S,,,P,,,Y,
5796,,121,1,Y,mzcl,3,10YR42 00,0,28,,3,0,10,HR,,,,,,,,,,,,
5796,,121,2,,mzcl,3,10YR44 54,28,70,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,IMP FLINT 70
5796,,130,1,Y,mzcl,3,10YR43 00,0,33,Y,3,0,12,HR,,,,,,,,,,,,
5796,,130,2,,ch,9,10YR81 64,33,63,Y,0,0,3,HR,,,,,,,,P,,,,IMP 80 15% SOIL
5796,,129,1,Y,mzcl,3,10YR42 43,0,28,,2,0,8,HR,,,,,,,,,,,,
5796,,129,2,,hzcl,4,10YR44 54,28,45,,0,0,10,HR,,,,,,,,M,,,,
5796,,129,3,,c,5,75YR44 54,45,65,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,
5796,,129,4,,c,5,75YR44 54,65,70,,0,0,25,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 70
5796,,135,1,Y,mcl,3,10YR42 00,0,28,,2,0,8,HR,,,,,,,,,,,,
5796,,135,2,,hzcl,4,10YR53 54,28,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
5796,,135,3,,c,5,10YR53 54,45,120,,0,0,5,HR,10YR56 58,C,,,Y,,,P,,,Y,
5796,,136,1,Y,mzcl,3,10YR43 00,0,28,,2,0,10,HR,,,,,,,,,,,,
5796,,136,2,,mzcl,3,10YR44 54,28,55,,0,0,10,HR,,,,,,,,M,,,,
5796,,136,3,,hzcl,4,10YR44 54,55,110,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
5796,,136,4,,hzcl,4,10YR46 56,110,120,,0,0,10,CH,00MN00 00,F,,,,,,M,,,,
5796,,142,1,Y,mzcl,3,10YR43 44,0,26,,3,0,8,HR,,,,,,,,,,,,
5796,,142,2,,hzcl,4,10YR54 00,26,40,,0,0,5,HR,,,,,,,,M,,,,
5796,,142,3,,c,5,75YR54 56,40,55,Y,0,0,15,CH,00MN00 00,C,,,,,,M,,,,
5796,,142,4,,ch,9,10YR81 74,55,65,Y,0,0,3,HR,,,,,,,,P,,,,IMP 85 10% SOIL
5796,,141,1,Y,mzcl,3,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
5796,,141,2,,mzcl,3,10YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
5796,,141,3,,c,5,75YR44 54,55,70,,0,0,5,HR,10YR56 00,C,,00MN00 00,S,,,P,,,Y,
5796,,141,4,,c,5,75YR44 54,70,100,,0,0,15,HR,10YR56 58,C,,00MN00 00,S,,,P,,,Y,IMP FLINT 100
5796,,128,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,SEE 3P
5796,,128,2,,mzcl,3,10YR44 54,25,45,,0,0,5,HR,,,,,,,,M,,,,
5796,,128,3,,hzcl,4,10YR44 54,45,60,,0,0,20,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
5796,,128,4,,c,5,75YR54 56,60,95,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,IMP FLINT 95
5796,,134,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,SEE 4P
5796,,134,2,,mzcl,3,10YR44 54,25,70,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
5796,,134,3,,hzcl,4,10YR44 54,70,85,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
5796,,134,4,,c,5,75YR44 54,85,120,,0,0,10,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
5796,,133,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,SEE 4P/10P
5796,,133,2,,c,5,05YR58 00,28,70,,0,0,15,HR,75YR56 00,C,,00MN00 00,S,,,P,,,Y,
5796,,133,3,,c,5,75YR58 00,70,80,,0,0,20,HR,05YR58 00,C,,00MN00 00,S,,,P,,,Y,IMP FLINTS 80
5796,,139,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,SEE 4P/10P
5796,,139,2,,hzcl,4,10YR44 00,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
5796,,139,3,,c,5,05YR56 58,45,90,,0,0,10,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
5796,,139,4,,c,5,05YR58 56,90,120,,0,0,15,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
5796,,146,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,SEE 15P
5796,,146,2,,hzcl,4,10YR44 54,25,45,,0,0,15,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,IMP FLINTS 45
5796,,145,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,SEE 5P
5796,,145,2,,hzcl,4,10YR44 54,30,45,,0,0,5,HR,,,,,,,,M,,,,
5796,,145,3,,c,5,75YR44 54,45,85,,0,0,10,HR,75YR56 00,C,,00MN00 00,S,,,P,,,Y,
5796,,145,4,,ch,9,10YR81 74,85,120,Y,0,0,3,HR,,,,,,,,P,,,,20% SOIL ROOTS 85
5796,,140,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5796,,140,2,,hzcl,4,10YR44 54,30,43,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
5796,,140,3,,c,5,75YR44 54,43,55,,0,0,10,HR,10YR58 00,C,,00MN00 00,S,,,P,,,Y,
5796,,140,4,,c,5,05YR56 54,55,120,,0,0,10,HR,05YR58 00,C,,00MN00 00,S,,,P,,,Y,
5796,,153,1,Y,mzcl,3,10YR42 43,0,25,,0,0,5,HR,,,,,,,,,,,,
5796,,153,2,,hzcl,4,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
5796,,153,3,,c,5,10YR53 54,35,60,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
5796,,153,4,,c,5,10YR53 54,60,65,,0,0,25,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 65
5796,,158,1,Y,mzcl,3,10YR42 43,0,25,Y,0,0,5,HR,,,,,,,,,,,,+2% CHALK SEE 14P
5796,,158,2,,ch,9,10YR81 74,25,40,Y,0,0,3,HR,,,,,,,,P,,,,CHALKY DRIFT
5796,,158,3,,ch,9,10YR81 00,40,55,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 45
5796,,165,1,Y,mzcl,3,10YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,
5796,,165,2,,mzcl,3,10YR64 81,28,60,Y,0,0,50,CH,,,,,,,,P,,,,+2% HR CHALKY DRIFT
5796,,165,3,,ch,9,10YR81 74,60,65,Y,0,0,3,HR,,,,,,,,P,,Y,,IMP 65 ROOTS TO 60
5796,,159,1,Y,mzcl,3,10YR43 42,0,28,,2,0,8,HR,,,,,,,,,,,,
5796,,159,2,,hzcl,4,10YR44 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
5796,,159,3,,hzcl,4,10YR44 54,50,55,,0,0,5,HR,,,,,,,,M,,,,
5796,,159,4,,mzcl,3,10YR74 81,55,65,Y,0,0,50,CH,,,,,,,,P,,,,+3% HR IMPCHDRIFT65
5796,,154,1,Y,hcl,4,10YR43 44,0,25,,0,0,10,HR,00MN00 00,C,,,,,,,,,,SEE 7P
5796,,154,2,,c,5,10YR53 00,25,40,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
5796,,154,3,,c,5,10YR53 00,40,45,,0,0,25,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 45
5796,,147,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,SEE 4P/10P
5796,,147,2,,hzcl,4,10YR44 54,30,45,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
5796,,147,3,,c,5,75YR54 56,45,80,,0,0,5,HR,75YR58 00,C,,05YR58 00,S,,,P,,,Y,SLIGHTLY GLEYED
5796,,147,4,,c,5,75YR54 56,80,85,,0,0,25,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,IMP FLINTS 85
5796,,148,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5796,,148,2,,mzcl,3,10YR53 52,30,50,,0,0,3,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5796,,148,3,,hzcl,4,10YR53 00,50,65,,0,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
5796,,148,4,,c,5,10YR53 00,65,120,,0,0,3,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
5796,,155,1,Y,hzcl,4,10YR43 44,0,30,,2,0,8,HR,,,,,,,,,,,,SEE 16P
5796,,155,2,,c,5,10YR54 56,30,55,,0,0,5,HR,,,,,,,,M,,,,
5796,,155,3,,ch,9,10YR81 74,55,60,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 90
5796,,106,1,Y,mzcl,3,10YR43 00,0,25,,3,0,10,HR,,,,,,,,,,,,
5796,,106,2,,mzcl,3,10YR54 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
5796,,106,3,,mzcl,3,10YR54 00,40,50,,0,0,15,HR,,,,,,,,M,,,,
5796,,106,4,,mzcl,3,10YR54 00,50,65,,0,0,10,HR,,,,,,,,M,,,,
5796,,106,5,,hzcl,4,10YR56 54,65,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
5796,,107,1,Y,mzcl,3,10YR43 00,0,30,Y,6,0,10,HR,,,,,,,,,,,,
5796,,107,2,,mzcl,3,10YR63 00,30,45,Y,0,0,30,CH,,,,,,,,M,,,,+5% HR IMP 45 CH/HR
5796,,117,1,Y,mzcl,3,10YR43 00,0,25,Y,3,0,8,HR,,,,,,,,,,,,
5796,,117,2,,zc,5,75YR46 00,25,35,Y,0,0,8,HR,,,,,,,,M,,,,
5796,,117,3,,hzcl,4,10YR64 00,35,45,Y,0,0,15,CH,,,,,,,,M,,,,
5796,,117,4,,ch,9,10YR81 00,45,55,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 55
5796,,116,1,Y,mzcl,3,10YR43 00,0,25,,3,0,8,HR,,,,,,,,,,,,
5796,,116,2,,mzcl,3,10YR54 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
5796,,116,3,,mzcl,3,10YR56 00,55,90,,0,0,5,HR,,,,,,,,M,,,,
5796,,116,4,,mzcl,3,10YR56 00,90,120,,0,0,5,HR,10YR68 00,C,,00MN00 00,S,,,M,,,,
5796,,124,1,Y,mzcl,3,10YR43 00,0,25,,4,0,10,HR,,,,,,,,,,,,
5796,,124,2,,zc,5,05YR58 00,25,80,,0,0,10,HR,10YR68 53,C,,00MN00 00,S,,,P,,,Y,
5796,,124,3,,zc,5,05YR58 00,80,120,,0,0,15,HR,10YR53 68,C,,00MN00 00,S,,,P,,,Y,
5796,,115,1,Y,mzcl,3,10YR43 00,0,25,,6,0,10,HR,,,,,,,,,,,,
5796,,115,2,,c,5,75YR46 00,25,50,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 50
5796,,100,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5796,,100,2,,mzcl,3,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,IMP FLINTS 45
5796,,89,1,Y,mzcl,3,10YR43 00,0,30,,3,0,5,HR,,,,,,,,,,,,RIDDLED
5796,,89,2,,mzcl,3,10YR44 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
5796,,89,3,,hzcl,4,10YR46 00,50,80,,0,0,8,HR,,,,,,,,M,,,,
5796,,89,4,,mzcl,3,10YR54 00,80,90,Y,0,0,25,CH,,,,,,,,M,,,,+5% HR IMP 90
5796,,77,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
5796,,77,2,,ch,9,10YR81 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,88,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
5796,,88,2,,ch,9,10YR81 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,99,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
5796,,99,2,,mzcl,3,10YR54 64,30,40,Y,0,0,25,CH,,,,,,,,M,,,,+2% FLINTS
5796,,99,3,,ch,9,10YR81 00,40,70,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,87,1,Y,mzcl,3,10YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
5796,,87,2,,ch,9,10YR81 00,30,60,Y,0,0,3,HR,,,,,,,,P,,,,
5796,,109,1,Y,mzcl,3,10YR43 00,0,30,Y,1,0,3,HR,,,,,,,,,,,,
5796,,109,2,,mzcl,3,10YR44 00,30,60,Y,0,0,5,HR,,,,,,,,M,,,,+3% CHALK
5796,,109,3,,ch,9,10YR81 00,60,75,Y,0,0,3,HR,,,,,,,,P,,,,MAX ROOTS 75 IMP 90
5796,,110,1,Y,mzcl,3,10YR43 00,0,28,Y,1,0,3,HR,,,,,,,,,,,,
5796,,110,2,,mzcl,3,10YR54 00,28,40,Y,0,0,12,CH,,,,,,,,M,,,,
5796,,110,3,,ch,9,10YR81 00,40,70,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 70
5796,,108,1,Y,mzcl,3,10YR43 00,0,28,Y,1,0,3,HR,,,,,,,,,,,,
5796,,108,2,,mzcl,3,10YR54 00,28,40,Y,0,0,12,CH,,,,,,,,M,,,,
5796,,108,3,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,IMPCH 50 ROOTS 70
5796,,111,1,Y,mzcl,3,10YR43 00,0,25,,8,3,20,HR,,,,,,,,,,,,
5796,,111,2,,mzcl,3,10YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 50
5796,,120,1,Y,mzcl,3,10YR43 00,0,25,,3,0,5,HR,,,,,,,,,,,,
5796,,120,2,,mzcl,3,10YR44 00,25,35,,0,0,10,HR,,,,00MN00 00,,,,M,,,,
5796,,120,3,,hzcl,4,10YR46 00,35,50,,0,0,30,HR,,,,00MN00 00,,,,M,,,,IMP FLINTS 50
5796,,119,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
5796,,119,2,,mzcl,3,10YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
5796,,119,3,,mzcl,3,10YR54 00,60,85,,0,0,2,HR,,,,,,,,M,,,,IMP FLINTS 85
5796,,118,1,Y,mzcl,3,10YR43 00,0,30,Y,7,4,15,HR,,,,,,,,,,,,
5796,,118,2,,mzcl,3,10YR44 00,30,50,Y,0,0,20,CH,,,,,,,,M,,,,
5796,,118,3,,ch,9,10YR81 00,50,80,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 80
5796,,125,1,Y,mzcl,3,10YR43 00,0,30,,8,2,15,HR,,,,,,,,,,,,
5796,,125,2,,mzcl,3,10YR44 00,30,40,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 40
5796,,126,1,Y,mzcl,3,10YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
5796,,126,2,,hzcl,4,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
5796,,126,3,,hzcl,4,10YR54 00,50,80,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
5796,,126,4,,mzcl,3,10YR64 00,80,120,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
5796,,132,1,Y,mzcl,3,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
5796,,132,2,,c,5,75YR46 56,28,65,,0,0,2,HR,,,,00MN00 00,S,,,P,,,Y,IMP FLINTS 65
5796,,127,1,Y,mzcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5796,,127,2,,c,5,75YR56 46,30,55,,0,0,20,HR,,,,00MN00 00,S,,,P,,,Y,IMP FLINTS 55
5796,,1P,1,Y,mzcl,3,10YR43 00,0,25,Y,2,0,10,HR,,,,,,,,,,,,+2% CHALK  @B.437
5796,,1P,2,,mzcl,3,10YR54 00,25,42,Y,0,0,15,CH,,,,,,MDCSAB,FR,M,,,,+2%HR IMP 42 HARDCH
5796,,2P,1,Y,mzcl,3,10YR43 00,0,25,Y,2,0,10,HR,,,,,,,,,,,,BORING 110
5796,,2P,2,,ch,9,10YR81 54,25,42,Y,0,0,2,HR,,,,,,,,P,,,,42+ NO ROOTS SEEN
5796,,3P,1,Y,mzcl,3,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,NR BORING 90
5796,,3P,2,,mzcl,3,10YR53 00,28,45,,0,0,5,HR,00MN00 00,F,,,,MDCSAB,FR,M,,,,BDY VARIABLE 42-47
5796,,3P,3,,hzcl,4,10YR54 00,45,65,,0,0,10,HR,,,,75YR54 00,,MDCSAB,FR,M,,,,TEND AB BORDER C
5796,,3P,4,,c,5,10YR56 00,65,120,,0,0,15,HR,00MN00 00,C,,10YR54 00,,MDCSAB,FM,M,,,,TENDING WKCSAB
5796,,149,1,Y,mzcl,3,10YR54 53,0,22,,2,0,5,HR,,,,,,,,,,,,
5796,,149,2,,c,5,10YR54 00,22,45,,0,0,5,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
5796,,149,3,,c,5,10YR63 62,45,85,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 85
5796,,156,1,Y,mzcl,3,10YR53 43,0,30,,1,0,5,HR,,,,,,,,,,,,
5796,,156,2,,hzcl,4,10YR54 00,30,40,,0,0,10,HR,75YR58 00,C,,,S,,,M,,,,
5796,,156,3,,c,5,10YR54 00,40,70,,0,0,15,HR,05YR58 00,M,,00MN00 00,S,,,P,,,Y,
5796,,157,1,Y,mzcl,3,10YR43 00,0,30,,1,0,5,HR,,,,00MN00 00,,,,,,,,
5796,,157,2,,c,5,10YR53 62,30,80,,0,0,2,HR,25YR58 00,M,,00MN00 00,Y,,,P,,,Y,
5796,,152,1,Y,mzcl,3,10YR43 00,0,32,,2,0,8,HR,,,,,,,,,,,,SEE 4P
5796,,152,2,,mzcl,3,10YR44 54,32,85,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
5796,,152,3,,c,5,10YR53 00,85,120,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
5796,,144,1,Y,mzcl,3,10YR43 53,0,32,Y,3,0,10,HR,,,,,,,,,,,,
5796,,144,2,,ch,9,10YR81 74,32,62,Y,0,0,3,HR,,,,,,,,P,,,,10% SOIL IMPCH 50
5796,,138,1,Y,mzcl,3,10YR43 00,0,23,,1,0,5,HR,,,,,,,,,,,,SEE 5P
5796,,138,2,,c,5,10YR44 54,23,45,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
5796,,138,3,,c,5,10YR54 00,45,70,,0,0,5,HR,10YR58 00,M,,00MN00 00,S,,,P,,,Y,
5796,,138,4,,ch,9,10YR81 74,70,75,Y,0,0,3,HR,,,,,,,,P,,,,IMP 75 ROOTS 70
5796,,131,1,Y,mzcl,3,10YR43 44,0,28,,2,0,8,HR,,,,,,,,,,,,SEE 5P
5796,,131,2,,c,5,75YR54 56,28,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
5796,,131,3,,c,5,05YR56 58,50,80,,0,0,5,HR,75YR66 00,C,,00MN00 00,S,,,P,,,Y,
5796,,131,4,,c,5,05YR56 00,80,100,,0,0,10,HR,75YR66 00,C,,00MN00 00,S,,,P,,,Y,
5796,,131,5,,ch,9,10YR81 74,100,105,Y,0,0,3,HR,,,,,,,,P,,,,ROOTS 100 IMP 105
5796,,123,1,Y,mzcl,3,10YR43 00,0,25,,3,0,10,HR,,,,,,,,,,,,SEE 15P
5796,,123,2,,hzcl,4,10YR44 54,25,55,,0,0,5,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,
5796,,123,3,,hzcl,4,75YR44 54,55,100,,0,0,5,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,
5796,,123,4,,ch,9,10YR81 74,100,110,Y,0,0,3,HR,,,,,,,,P,,,,IMP 110 ROOTS 100
5796,,114,1,Y,mzcl,3,10YR43 00,0,27,,3,0,10,HR,,,,,,,,,,,,SEE 5P
5796,,114,2,,hzcl,4,75YR44 54,27,35,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
5796,,114,3,,c,5,75YR44 54,35,65,,0,0,15,HR,75YR56 00,C,,00MN00 00,S,,,P,,,Y,
5796,,114,4,,hzcl,4,10YR54 81,65,80,Y,0,0,15,HR,00MN00 00,F,,,,,,P,,,,+20%CH IMPFLINT 80
5796,,82,1,Y,mzcl,3,10YR43 44,0,25,Y,2,0,10,HR,,,,,,,,,,,,SEE 8P
5796,,82,2,,c,5,75YR54 56,25,38,Y,0,0,5,HR,,,,,,,,M,,,,
5796,,82,3,,mzcl,3,10YR74 81,38,60,Y,0,0,30,CH,,,,,,,,M,,,,CHALKY DRIFT
5796,,82,4,,ch,9,10YR81 74,60,70,Y,0,0,3,HR,,,,,,,,P,,,,10% SOIL
5796,,93,1,Y,mzcl,3,10YR43 44,0,33,Y,3,0,10,HR,,,,,,,,,,,,
5796,,93,2,,ch,9,10YR81 74,33,63,Y,0,0,3,HR,,,,,,,,P,,,,IMP CH 50 10% SOIL
5796,,104,1,Y,mzcl,3,10YR43 00,0,28,,5,0,15,HR,,,,,,,,,,,,
5796,,104,2,,hzcl,4,75YR44 54,28,35,Y,0,0,15,HR,,,,,,,,M,,,,
5796,,104,3,,mzcl,3,10YR74 81,35,65,Y,0,0,65,CH,,,,,,,,P,,,,IMP CHALKY DRIFT 50
5796,,105,1,Y,mzcl,3,10YR43 00,0,28,,5,0,15,HR,,,,,,,,,,,,
5796,,105,2,,mzcl,3,75YR44 54,28,50,,0,0,20,HR,,,,,,,,M,,,,
5796,,105,3,,hzcl,4,75YR44 54,50,65,,0,0,5,HR,,,,,,,,M,,,,
5796,,105,4,,mzcl,3,10YR74 81,65,95,Y,0,0,50,CH,,,,,,,,P,,,,IMP CH DRIFT 95
5796,,94,1,Y,mzcl,3,10YR43 00,0,28,Y,3,0,10,HR,,,,,,,,,,,,SEE 12P
5796,,94,2,,mzcl,3,75YR44 54,28,45,Y,0,0,10,HR,,,,,,,,M,,,,
