JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8695,,47,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
8695,,47,2,msl,30,50,10YR33 0,,,,,,,,,,,,7,,,,
8695,,46,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
8695,,46,2,msl,30,45,10YR33 0,,,,,,,,,,,,5,,,,
8695,,46,3,lms,45,60,10YR44 0,,,,,,,,,,,,8,,,,
8695,,45,1,msl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
8695,,45,2,lms,35,45,10YR44 0,,,,,,,,,,,,8,,,,
8695,,38,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
8695,,39,1,lms,0,30,10YR33 0,,,,,,,,,,,,6,,,,
8695,,39,2,lms,30,45,10YR44 0,,,,,,,,,,,,8,,,,
8695,,29,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8695,,29,2,lms,30,60,10YR44 0,,,,,,,,,,,,5,,,,
8695,,29,3,ms,60,80,10YR56 0,,,,,,,,,,,,5,,,,
8695,,20,1,lms,0,40,10YR33 0,,,,,,,,,,,,5,,,,
8695,,28,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
8695,,27,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8695,,27,2,lms,30,40,10YR44 0,,,,,,,,,,,,8,,,,
8695,,26,1,lms,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8695,,26,2,lms,30,50,10YR36 0,,,,,,,,,,,,7,,,,
8695,,25,1,lms,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8695,,25,2,lms,30,50,10YR44 0,,,,,,,,,,,,10,,,,
8695,,35,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8695,,35,2,msl,30,40,10YR34 0,,,,,,,,,,,,5,,,,
8695,,36,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8695,,36,2,msl,30,50,10YR44 0,,,,,,,,,,,,8,,,,
8695,,17,1,lms,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8695,,17,2,lms,30,40,10YR44 0,,,,,,,,,,,,5,,,,
8695,,16,1,lms,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8695,,16,2,lms,30,40,10YR34 0,,,,,,,,,,,,5,,,,
8695,,8,1,lms,0,30,10YR33 0,,,,,,,,,,,,10,,,,
8695,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8695,,2,2,lms,30,35,10YR44 0,,,,,,,,,,,,5,,,,
8695,,48,1,msl,0,30,10YR21 0,,,,,,,,,,,,12,,,,
8695,,48,2,msl,30,40,75YR32 0,,,,,,,,,,,,40,,,,
8695,,41,1,msl,0,30,75YR32 0,,,,,,,,,,,,14,,,,
8695,,41,2,lms,30,50,10YR44 0,,,,,,,,,,,,40,,,,
8695,,31,1,lms,0,40,10YR32 0,,,,,,,,,,,,25,,,,
8695,,22,1,lms,0,30,75YR32 0,,,,,,,,,,,,15,,,,
8695,,22,2,cs,30,120,10YR44 0,,,,,,,,,,,,60,,,,
8695,,21,1,msl,0,40,75YR32 0,,,,,,,,,,,,15,,,,
8695,,21,2,lcs,40,50,10YR44 0,,,,,,,,,,,,40,,,,
8695,,13,1,msl,0,30,75YR32 0,,,,,,,,,,,,24,,,,
8695,,13,2,lcs,30,40,10YR44 0,,,,,,,,,,,,60,,,,
8695,,6,1,msl,0,35,10YR33 0,,,,,,,,,,,,14,,,,
8695,,6,2,lfs,35,85,75YR54 0,,,,,,,,,,,,10,,,,
8695,,1,1,msl,0,25,75YR32 0,,,,,,,,,,,,20,,,,
8695,,7,1,msl,0,30,75YR32 0,,,,,,,,,,,,16,,,,
8695,,7,2,cs,30,50,10YR44 0,,,,,,,,,,,,60,,,,
8695,,14,1,msl,0,35,75YR32 0,,,,,,,,,,,,15,,,,
8695,,14,2,cs,35,40,10YR44 0,,,,,,,,,,,,60,,,,
8695,,15,1,lcs,0,35,75YR32 0,,,,,,,,,,,,25,,,,
8695,,23,1,msl,0,30,75YR32 0,,,,,,,,,,,,20,,,,
8695,,23,2,msl,30,50,10YR54 0,,,,,,,,,,,,30,,,,
8695,,32,1,msl,0,35,75YR32 0,,,,,,,,,,,,18,,,,
8695,,32,2,cs,35,50,10YR44 0,,,,,,,,,,,,60,,,,
8695,,42,1,msl,0,35,75YR32 0,,,,,,,,,,,,18,,,,
8695,,18,1,msl,0,40,10YR32 0,,,,,,,,,,,,20,,,,
8695,,18,2,cs,40,50,10YR44 0,,,,,,,,,,,,60,,,,
8695,,10,1,msl,0,40,10YR32 0,,,,,,,,,,,,15,,,,
8695,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,22,,,,
8695,,3,2,lcs,30,50,10YR54 0,,,,,,,,,,,,60,,,,
8695,,4,1,msl,0,40,10YR32 0,,,,,,,,,,,,18,,,,
8695,,4,2,cs,40,120,10YR44 0,,,,,,,,,,,,60,,,,
8695,,11,1,msl,0,40,10YR32 0,,,,,,,,,,,,14,,,,
8695,,11,2,msl,40,45,10YR43 0,,,,,,,,,,,,40,,,,
