JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7994,,7,,,,PGR,02,W,30,45,4,3B,142,118,43,28,1,,,,,,,,3B,WE,70
7994,,6,,,,PGR,02,NW,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,60
7994,,2,,,,PGR,03,W,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,90
7994,,3,,,,PGR,02,S,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,85
7994,,1,,,,PGR,02,SW,30,999,3,3A,092,093,-7,3,3A,,,,,,,,3A,WE,80
7994,,5,,,,PGR,02,S,40,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
7994,,4,,,,PGR,02,S,35,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,70
7994,,8,,,,PGR,02,S,0,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,70
7994,,12,,,,PGR,02,S,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
7994,,11,,,,PGR,01,W,30,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,60
7994,,10,,,,PGR,02,W,50,999,1,2,109,088,10,-2,2,,,,,,,,2,DR,IMP75
7994,,9,,,,PGR,02,W,30,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7994,,13,,,,PGR,02,W,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
7994,,16,,,,PGR,02,W,0,999,1,1,151,106,52,16,1,,,,,,,,1,,80
7994,,14,,,,PGR,02,W,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,60
7994,,15,,,,PGR,02,W,30,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
7994,,1P,,,,PGR,02,NW,25,57,3,3A,135,113,36,23,1,,,,,,,,3A,WE,90
