JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10898,,1,1,mcl,0,30,01YR42 0,,,,,,,,,,,,10,,,,
10898,,1,2,scl,30,60,10YR64 0,,,,,,,,,,,,10,,,,
10898,,1,3,c,60,120,00YR61 0,10Y,M,,,,,,,,,,10,,Y,,
10898,,2,1,msl,0,30,10YR42 0,,,,,,,,,,,,10,,,,
10898,,2,2,msl,30,55,10YR54 0,,,,,,,,,,,,20,,,,
10898,,2,3,ms,55,120,10YR64 0,,,,,,,,,,,,50,,,,
10898,,3,1,msl,0,30,10YR42 0,,,,,,,,,,,,15,,,,
10898,,3,2,ms,30,120,10YR61 0,,,,,,,,,,,,30,,,,
10898,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10898,,4,2,msl,30,45,10RY64 0,,,,,,,,,,,,0,,,,
10898,,4,3,c,45,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10898,,5,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10898,,5,2,msl,30,50,10YR64 0,,,,,,,,,,,,20,,,,
10898,,5,3,cs,50,120,10YR64 0,,,,,,,,,,,,0,,,,
10898,,6,1,msl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
10898,,6,2,lms,30,40,10YR64 0,,,,,,,,,,,,20,,,,
10898,,6,3,cs,40,120,10YR46 0,,,,,,,,,,,,50,,,,
10898,,7,1,msl,0,30,10RY42 0,,,,,,,,,,,,15,,,,
10898,,7,2,ms,30,120,10YR64 0,,,,,,,,,,,,70,,,,
10898,,8,1,msl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
10898,,8,2,lms,30,40,10YR64 0,,,,,,,,,,,,40,,,,
10898,,8,3,ms,40,120,10YR64 0,,,,,,,,,,,,50,,,,
10898,,9,1,scl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10898,,9,2,scl,30,55,10YR54 0,,,,,,,,,,,,10,,,,
10898,,9,3,scl,55,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10898,,10,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10898,,10,2,msl,30,60,10YR64 0,,,,,,,,,,,,30,,,,
10898,,10,3,cs,60,120,10YR61 0,,,,,,,,,,,,60,,,,
10898,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10898,,11,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10898,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
10898,,12,2,mcl,25,45,10YR44 0,,,,,,,,,,,,10,,,,
10898,,12,3,cs,45,120,10YR64 0,,,,,,,,,,,,55,,,,
10898,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10898,,13,2,c,25,45,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
10898,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10898,,14,2,c,30,50,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
10898,,15,1,mcl,0,30,10YR31 0,,,,,,,,,,,,10,,,,
10898,,15,2,c,30,55,10YR71 0,10Y,M,,,,,,,,,,0,,Y,,
10898,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10898,,16,2,scl,30,60,10YR46 0,,,,,,,,,,,,5,,,,
10898,,16,3,fs,60,120,10YR64 0,,,,,,,,,,,,5,,,,
10898,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10898,,17,2,c,30,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
10898,,18,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
10898,,18,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10898,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10898,,19,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10898,,20,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
10898,,20,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10898,,24,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
10898,,24,2,c,25,55,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
10898,,26,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10898,,26,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10898,,31,1,mcl,0,30,10YR31 0,,,,,,,,,,,,10,,,,
10898,,31,2,c,30,55,10YV62 0,10Y,M,,,,,,,,,,0,,Y,,
