JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3291,,1,1,Y,hzcl,4,10YR33 00,0,25,Y,0,0,0,,75YR58 00,F,,,,,,,,,,
3291,,1,2,,hzcl,4,10YR32 00,25,35,Y,0,0,0,,,,,,,,,M,,,,
3291,,1,3,,zc,5,10YR51 00,35,70,Y,0,0,0,,75YR46 00,C,,,Y,,,P,Y,,Y,
3291,,1,4,,mzcl,3,10YR72 00,70,120,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,N,Slightly sandy
3291,,2,1,Y,mzcl,3,10YR32 00,0,22,Y,0,0,5,HR,,,,,,,,,,,,
3291,,2,2,,msl,2,10YR51 00,22,40,Y,0,0,20,HR,10YR66 00,C,,,Y,,,M,,,,Imp 40+ - Gravel
3291,,3,1,Y,hzcl,4,10YR32 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
3291,,3,2,,zc,5,10YR41 00,25,65,Y,0,0,0,,5YR46 -00,C,,,Y,,,P,Y,,Y,
3291,,3,3,,zc,5,10YR51 00,65,120,Y,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
3291,,4,1,Y,hzcl,4,10YR32 00,0,28,Y,0,0,0,,,,,,,,,,,,,
3291,,4,2,,zc,5,10YR42 00,28,70,Y,0,0,0,,5YR46 -00,M,,,Y,,,P,Y,,Y,Few organic lenses
3291,,4,3,,zc,5,10YR41 00,70,120,Y,0,0,0,,5YR46 -00,M,,,Y,,,P,Y,,Y,Grey and wet 100+
