JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6394,,1P,1,Y,mcl,3,10YR43 00,0,30,,4,0,5,HR,,,,,,,,,,,,
6394,,1P,2,,mcl,3,10YR54 53,30,45,,0,0,5,HR,10YR58 00,F,,,,MDCSAB,FR,M,,,,
6394,,1P,3,,hcl,4,10YR72 62,45,60,,0,0,20,HR,10YR66 00,C,,,Y,MDCSAB,FM,M,,,,
6394,,1P,4,,c,5,10YR53 62,60,95,,0,0,10,HR,10YR58 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
6394,,1P,5,,c,5,25 Y61 00,95,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6394,,2P,1,Y,hcl,4,10YR43 00,0,30,,12,6,15,HR,,,,,,,,,,,,
6394,,2P,2,,c,5,10YR64 63,30,70,,0,0,1,HR,25YR46 00,C,,,Y,WKVCSB,FM,P,Y,,Y,
6394,,17,1,Y,mcl,3,10YR44 00,0,30,,17,4,21,HR,,,,,,,,,,,,
6394,,17,2,,mcl,3,10YR66 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
6394,,17,3,,c,5,10YR63 00,40,80,,0,0,0,,75YR56 00,C,,05YR56 00,Y,,,P,Y,,Y,
6394,,18,1,Y,mcl,3,10YR43 44,0,35,,16,4,20,HR,,,,,,,,,,,,DISTURBED
6394,,18,2,,mcl,3,10YR44 00,35,45,,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
6394,,18,3,,mcl,3,10YR44 00,45,55,,0,0,15,HR,10YR56 00,C,,,S,,,M,,,,
6394,,18,4,,c,5,75YR56 00,55,90,,0,0,5,HR,75YR58 00,C,,,S,,,P,Y,,Y,
6394,,19,1,Y,mcl,3,10YR43 00,0,30,,25,10,30,HR,,,,,,,,,,,,
6394,,19,2,,hcl,4,75YR55 56,30,40,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
6394,,19,3,,c,5,75YR55 56,40,50,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
6394,,19,4,,c,5,10YR53 00,50,90,,0,0,5,HR,75YR55 56,C,,,Y,,,P,Y,,Y,
6394,,20,1,Y,mzcl,3,10YR42 00,0,30,,6,0,6,HR,,,,,,,,,,,,
6394,,20,2,,mzcl,3,10YR54 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
6394,,20,3,,mzcl,3,10YR54 00,65,120,,0,0,40,HR,,,,,,,,M,,,,
6394,,21,1,Y,mcl,3,10YR43 00,0,30,,4,1,5,HR,,,,,,,,,,,,
6394,,21,2,,mcl,3,10YR54 00,30,48,,0,0,5,HR,10YR58 00,F,,10YR53 00,,,,M,,,,
6394,,21,3,,hcl,4,10YR72 00,48,60,,0,0,20,HR,10YR66 00,C,,10YR62 00,Y,,,M,,,,
6394,,21,4,,c,5,10YR53 00,60,95,,0,0,10,HR,10YR58 00,M,,10YR62 00,Y,,,P,Y,,Y,
6394,,21,5,,c,5,25 Y61 00,95,100,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6394,,22,1,Y,scl,3,10YR53 00,0,30,,5,0,5,HR,,,,,,,,,,,,
6394,,22,2,,scl,3,10YR71 00,30,40,,0,0,0,,75YR46 64,C,,,Y,,,M,,,,
6394,,22,3,,msl,2,10YR71 00,40,60,,0,0,0,,75YR46 64,C,,,Y,,,M,,,,
6394,,22,4,,msl,2,10YR62 00,60,80,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,M,,,,
6394,,22,5,,lms,1,10YR62 00,80,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6394,,23,1,Y,mcl,3,10YR43 00,0,30,,16,8,17,HR,,,,,,,,,,,,
6394,,23,2,,c,5,10YR53 00,30,65,,0,0,5,HR,10YR58 00,C,,10YR62 00,Y,,,P,Y,,Y,
6394,,23,3,,c,5,25 Y61 00,65,100,,0,0,0,,25 Y58 00,C,,,Y,,,P,Y,,Y,
6394,,24,1,Y,mcl,3,10YR43 00,0,30,,15,12,20,HR,,,,,,,,,,,,
6394,,24,2,,mcl,3,10YR54 00,30,45,,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
6394,,24,3,,c,5,05YR55 00,45,80,,0,0,5,HR,05YR56 00,C,,,S,,,P,Y,,Y,
6394,,25,1,Y,mcl,3,10YR43 00,0,30,,10,6,12,HR,,,,,,,,,,,,
6394,,25,2,,mcl,3,10YR55 56,30,40,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
6394,,25,3,,c,5,10YR63 00,40,65,,0,0,0,,10YR66 00,C,,75YR58 00,Y,,,P,Y,,Y,
6394,,25,4,,c,5,10YR63 00,65,85,,0,0,0,,10YR66 00,C,,75YR58 00,Y,,,P,Y,,Y,
6394,,26,1,Y,mcl,3,10YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
6394,,26,2,,c,5,10YR64 00,30,80,,0,0,0,,05YR58 00,C,,10YR73 72,Y,,,P,Y,,Y,
6394,,27,1,Y,mcl,3,10YR43 00,0,30,,6,4,8,HR,,,,,,,,,,,,
6394,,27,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
6394,,27,3,,hcl,4,10YR54 00,45,50,,0,0,5,HR,75YR56 00,C,,10YR62 00,S,,,M,,,,
6394,,27,4,,c,5,10YR54 00,50,120,,0,0,0,,05YR58 00,C,,,S,,,P,Y,,Y,
6394,,28,1,Y,mcl,3,10YR44 00,0,30,Y,6,4,7,HR,,,,,,,,,,,,
6394,,28,2,,mcl,3,10YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
6394,,28,3,,hcl,4,75YR54 00,60,75,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
6394,,28,4,,hcl,4,75YR54 00,75,120,,0,0,40,HR,75YR58 00,F,,,,,,M,,,,
6394,,29,1,Y,hcl,4,10YR44 00,0,30,,11,7,14,HR,,,,,,,,,,,,
6394,,29,2,,c,5,10YR62 00,30,120,,0,0,0,,75YR56 00,C,,75YR58 00,Y,,,P,Y,,Y,
6394,,30,1,Y,hcl,4,10YR43 00,0,30,,9,7,14,HR,,,,,,,,,,,,
6394,,30,2,,c,5,75YR58 00,30,120,,0,0,0,,05YR58 00,C,,,S,,,P,Y,,Y,
6394,,31,1,Y,hcl,4,10YR43 00,0,55,Y,8,2,13,HR,,,,,,,,,,,,DISTURBED
6394,,31,2,,hcl,4,75YR56 00,55,65,,0,0,5,HR,75YR58 00,F,,10YR54 00,,,,M,,,,
6394,,31,3,,c,5,75YR58 00,65,120,,0,0,0,,75YR58 00,C,,,S,,,P,Y,,Y,
6394,,32,1,Y,hcl,4,10YR43 00,0,30,,10,4,12,HR,,,,,,,,,,,,
6394,,32,2,,c,5,75YR58 00,30,50,,0,0,0,,75YR58 00,C,,,S,,,P,Y,,Y,
6394,,32,3,,c,5,10YR62 00,50,120,,0,0,0,,75YR56 58,C,,,Y,,,P,Y,,Y,
6394,,33,1,Y,hcl,4,10YR43 00,0,30,,10,7,12,HR,,,,,,,,,,,,
6394,,33,2,,c,5,75YR56 00,30,60,,0,0,20,HR,10YR58 00,F,,,,,,P,Y,,Y,
6394,,33,3,,c,5,75YR56 00,60,120,,0,0,5,HR,75YR58 00,C,,,S,,,P,Y,,Y,
6394,,34,1,Y,hcl,4,10YR43 00,0,30,,9,4,10,HR,,,,,,,,,,,,
6394,,34,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR56 00,C,,75YR58 00,Y,,,P,Y,,Y,
6394,,35,1,Y,mzcl,3,10YR44 00,0,20,,8,4,13,HR,,,,,,,,,,,,DISTURBED
6394,,35,2,,c,5,10YR54 00,20,40,,0,0,5,HR,10YR58 00,C,,,S,,,M,,,,
6394,,35,3,,c,5,10YR53 00,40,50,,0,0,15,HR,75YR56 54,C,,,Y,,,M,,,,
6394,,35,4,,c,5,75YR56 00,50,120,,0,0,10,HR,10YR58 00,C,,,S,,,P,Y,,Y,
