JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4492,,4,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4492,,4,2,,hcl,4,10YR53 00,30,45,,0,0,0,,,C,,00MN00 00,Y,,,M,,,,
4492,,3,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,Z,,,,,,,,,,,,
4492,,3,2,,hcl,4,10YR53 00,20,35,,0,0,0,,,C,,,Y,,,,,,,
4492,,7,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4492,,7,2,,hcl,4,10YR53 00,30,60,,0,0,0,,,M,,,Y,,,,,,,
4492,,7,3,,c,5,25 Y64 00,60,90,,0,0,0,,,M,,,Y,,,,,,Y,
4492,,6,1,Y,mzcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
4492,,5,1,Y,mzcl,3,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4492,,5,2,,c,5,25 Y64 00,20,40,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
4492,,2,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4492,,1,1,Y,mcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4492,,1,2,,hcl,4,10YR54 00,30,70,,0,0,1,HR,,,,,,,,M,,,,
