JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
697,,16,1,msl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
697,,16,2,hcl,30,70,75YR53 0,75Y,C,,,,,,,,,,6,,,,
697,,10,1,mcl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
697,,10,2,hcl,25,100,75YR53 0,75Y,C,,,,,,,,,,10,,,,
697,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
697,,5,2,msl,30,65,10YR51 0,10Y,C,,,,,,,,,,10,,,,
697,,5,3,msl,65,85,10YR61 0,10Y,C,,,,,,,,,,10,,,,
697,,5,4,hcl,85,100,10YR61 0,75Y,M,,,,,,,,,,10,,,,
697,,6,1,msl,0,35,10YR33 0,,,,,,,,,,,,10,,,,
697,,6,2,msl,35,45,10YR43 0,,,,,,,,,,,,10,,,,
697,,6,3,hcl,45,100,10YR63 0,75Y,C,,,,,,,,,,6,,,,
697,,12,1,msl,0,30,10YR33 0,,,,,,,,,,,,14,,,,
697,,12,2,hcl,30,80,75YR53 0,75Y,C,,,,,,,,,,10,,,,
697,,11,1,mcl,0,25,10YR42 0,,,,,,,,,,,,14,,,,
697,,11,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,10,,,,
697,,17,1,msl,0,30,10YR43 0,,,,,,,,,,,,10,,,,
697,,17,2,msl,30,65,10YR53 0,10Y,C,,,,,,,,,,10,,,,
697,,17,3,scl,65,105,75YR53 0,75Y,C,,,,,,,,,,10,,,,
697,,18,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
697,,18,2,oc,30,100,10YR42 0,,,,,,,,,,,,0,,,,
697,,25,1,fsl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
697,,25,2,fsl,25,60,75YR64 0,75Y,C,,,,,,,,,,0,,,,
697,,25A,1,fsl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
697,,25A,2,lfs,25,65,75YR64 0,75Y,C,,,,,,,,,,0,,,,
697,,25A,3,lfs,65,110,75YR64 0,75Y,C,,,,,,,,,,0,,,,
697,,24,1,fsl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
697,,24,2,lfs,35,65,10YR43 0,,,,,,,,,,,,3,,,,
697,,24,3,scl,65,110,75YR64 0,75Y,C,,,,,,,,,,0,,,,
697,,23,1,fsl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
697,,23,2,fsl,25,100,75YR54 0,,,,,,,,,,,,4,,,,
697,,23,3,scl,100,115,10YR64 0,10Y,C,,,,,,,,,,4,,,,
697,,31A,1,msl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
697,,31A,2,msl,25,100,10YR54 0,,,,,,,,,,,,4,,,,
697,,31A,3,msl,100,120,10YR53 0,10Y,C,,,,,,,,,,10,,,,
697,,32,1,fsl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
697,,32,2,fsl,30,50,10YR54 0,,,,,,,,,,,,4,,,,
697,,32,3,fsl,50,110,75YR53 0,75Y,C,,,,,,,,,,4,,,,
697,,32,4,zc,110,120,75YR52 0,75Y,C,,,,,,,,,,0,,,,
697,,33,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
697,,33,2,msl,30,65,10YR63 0,10Y,C,,,,,,,,,,4,,,,
697,,33,3,scl,65,100,10YR61 0,10Y,C,,,,,,,,,,4,,,,
697,,37,1,scl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
697,,37,2,scl,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
697,,29,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
697,,29,2,scl,30,65,10YR54 0,,,,,,,,,,,,10,,,,
697,,21,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
697,,21,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
697,,13,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
697,,13,2,scl,25,100,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
697,,7,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
697,,7,2,scl,25,120,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
697,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
697,,20,2,c,25,100,05YR44 0,10Y,C,,,,,,,,,,0,,Y,,
697,,19,1,msl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
697,,19,2,msl,25,120,10YR64 0,,,,,,,,,,,,5,,,,
697,,26,1,msl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
697,,26,2,msl,30,60,75YR44 0,,,,,,,,,,,,10,,,,
697,,26,3,ms,60,120,75YR44 0,,,,,,,,,,,,15,,,,
697,,27,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
697,,27,2,msl,30,65,10YR44 0,,,,,,,,,,,,10,,,,
697,,28,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
697,,28,2,msl,25,60,10YR44 0,,,,,,,,,,,,0,,,,
697,,28,3,ms,60,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
697,,36,1,msl,0,25,10YR42 0,,,,,,,,,,,,8,,,,
697,,36,2,msl,25,65,10YR44 0,,,,,,,,,,,,15,,,,
697,,36,3,lms,65,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
697,,35,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
697,,35,2,c,25,120,75YR51 0,75Y,C,,,,,,,,,,0,,Y,,
697,,34,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
697,,34,2,scl,30,75,10YR62 0,10Y,C,,,,,,,,,,0,,,,
