JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5191,,1P,1,Y,hcl,4,10YR53 00,0,25,,0,0,1,HR,,,,,,MCSAB,FR,,Y,,,
5191,,1P,2,,hcl,4,25Y 64 00,25,35,,0,0,0,,,,,,,MCSAB,FR,M,,,,
5191,,1P,3,,hcl,4,10YR62 00,35,58,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FR,M,,,,
5191,,1P,4,,lcs,1,10YR64 74,58,68,,0,0,30,HR,,,,,Y,WFG,VF,G,,,,
5191,,1P,5,,lcs,1,10YR64 74,68,100,,0,0,35,HR,,,,,Y,WFG,VF,G,,,,
5191,,3P,1,Y,mcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,MCSAB,FR,,,,,
5191,,3P,2,,lcs,1,10YR56 00,25,50,,0,0,41,HR,,,,,,WFG,VF,G,,,,
5191,,3P,3,,lcs,1,10YR56 66,50,105,,0,0,53,HR,,,,,,WFG,VF,G,,,,
5191,,2P,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,MCSAB,FR,,,,,
5191,,2P,2,,c,5,10YR53 00,25,38,,0,0,1,HR,10YR56 00,M,,,Y,MCSAB,FM,M,,,,
5191,,2P,3,,mcl,3,10YR56 58,38,55,,0,0,10,HR,,,,,Y,WCSAB,FR,M,,,,
5191,,2P,4,,mcl,3,25Y 72 00,55,90,,0,0,35,HR,,,,,Y,WMSAB,FR,G,,,,
5191,,4P,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FM,,,,,
5191,,4P,2,,c,5,10YR51 00,25,35,,0,0,0,,10YR56 00,M,,,Y,MCSAB,FM,M,Y,,,
5191,,4P,3,,c,5,25Y 60 00,35,60,,0,0,0,,10YR56 00,A,,,Y,MCP,FM,P,Y,,Y,
5191,,7P,1,Y,mcl,3,10YR41 00,0,16,,0,0,0,,,,,,,WCSAB,FR,,,,,
5191,,7P,2,,mcl,3,10YR52 00,16,35,Y,0,0,0,,10YR56 00,C,,,Y,WCSAB,FR,M,,,,
5191,,7P,3,,c,5,10YR51 00,35,55,Y,0,0,0,,10YR58 00,C,,,Y,MCSAB,FR,M,,,,
5191,,6P,1,Y,mszl,2,10YR33 00,0,15,,0,0,1,HR,,,,,,WCSAB,FR,,,,,
5191,,6P,2,,mcl,3,10YR54 00,15,37,,0,0,5,HR,,,,,,WCSAB,FR,M,,,,
5191,,6P,3,,mcl,3,10YR44 00,37,72,,0,0,10,HR,,,,,,WCSAB,FR,M,,,,
5191,,6P,4,,lms,1,25 Y62 00,72,100,,0,0,0,,,,,,,MMSAB,VF,G,,,,
5191,,5P,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,MCSAB,FR,,,,,
5191,,5P,2,,lcs,1,10YR56 00,25,60,,0,0,40,HR,,,,,,WFG,VF,G,,,,
5191,,5P,3,,lcs,1,10YR66 00,60,90,,0,0,45,HR,,,,,,WFG,VF,G,,,,
5191,,8P,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,WMSAB,FR,,,,,
5191,,8P,2,,mcl,3,10YR53 00,15,28,,0,0,0,,,,,,,WMSAB,FR,M,,,,
5191,,8P,3,,hcl,4,10YR53 00,28,55,,0,0,0,,10YR46 00,C,,,Y,MCSAB,FR,M,,,,
5191,,8P,4,,hcl,4,25Y 62 00,55,65,,0,0,0,,,A,,,Y,MCSAB,FR,M,Y,,,
