SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,25,1,msl,,0,25,10YR32 0,,,,,,,,,,,,4,,,,
,25,2,msl,,25,40,10YR32 3,,,,,,,,,,,,3,,,,
,25,3,msl,,40,95,10YR54 0,,,,,,,,,,,,5,,,,
,25,4,lms,,95,110,10YR54 0,,,,,,,,,,,,5,,,,
,24,1,msl,,0,35,10YR32 0,,,,,,,,,,,,4,,,,
,24,2,msl,,35,45,10YR33 0,,,,,,,,,,,,3,,,,
,24,3,msl,,45,55,10YR44 0,,,,,,,,,,,,3,,,,
,24,4,msl,,55,80,10YR44 0,,,,,,,,,,,,20,,,,
,24,5,lms,,80,110,10YR44 0,,,,,,,,,,,,30,,,,
,23,1,msl,,0,25,10YR32 0,,,,,,,,,,,,3,,,,
,23,2,msl,,25,40,10YR33 0,,,,,,,,,,,,3,,,,
,23,3,msl,,40,110,75YR44 0,,,,,,,,,,,,2,,,,
,21,1,msl,,0,24,10YR32 0,,,,,,,,,,,,5,,,,
,21,2,msl,,24,80,75YR44 0,,,,,,,,,,,,10,,,,
,21,3,lms,,80,110,75YR44 0,,,,,,,,,,,,10,,,,
,22,1,msl,,0,20,10YR42 3,,,,,,,,,,,,4,,,,
,22,2,msl,,20,110,10YR44 5,,,,,,,,,,,,3,,,,
,20,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,20,2,msl,,35,70,10YR44 4,,,,,,,,,,,,3,,,,
,20,3,msl,,70,110,75YR44 4,,,,,,,,,,,,3,,,,
,18,1,msl,,0,35,10YR32 3,,,,,,,,,,,,6,,,,
,18,2,lms,,35,60,10YR54 4,,,,,,,,,,,,20,,,,
,17,1,msl,,0,38,10YR32 3,,,,,,,,,,,,6,,,,
,17,2,msl,,38,75,10YR54 4,,,,,,,,,,,,10,,,,
,17,3,lms,,75,90,10YR44 0,,,,,,,,,,,,10,,,,
,14,1,msl,,0,38,10YR32 3,,,,,,,,,,,,7,,,,
,14,2,cs,,38,80,10YR44 4,,,,,,,,,,,,15,,,,
,15,1,msl,,0,26,10YR32 3,,,,,,,,,,,,7,,,,
,15,2,msl,,26,48,10YR43 4,,,,,,,,,,,,8,,,,
,15,3,cs,,48,90,75YR44 0,,,,,,,,,,,,15,,,,
,16,1,msl,,0,36,10YR32 3,,,,,,,,,,,,7,,,,
,16,2,msl,,36,80,10YR44 0,,,,,,,,,,,,15,,,,
,13,1,msl,,0,36,10YR32 4,,,,,,,,,,,,6,,,,
,13,2,msl,,36,65,10YR43 4,,,,,,,,,,,,5,,,,
,13,3,lms,,65,110,10YR54 4,,,,,,,,,,,,5,,,,
,9,1,msl,,0,36,10YR32 0,,,,,,,,,,,,6,,,,
,9,2,csl,,36,77,10YR44 5,,,,,,,,,,,,5,,,,
,9,3,cs,,77,110,75YR44 4,,,,,,,,,,,,15,,,,
,8,1,msl,,0,37,10YR32 3,,,,,,,,,,,,7,,,,
,8,2,cs,,37,110,75YR44 0,,,,,,,,,,,,10,,,,
,7,1,msl,,0,36,10YR32 3,,,,,,,,,,,,10,,,,
,7,2,csl,,36,47,10YR44 5,,,,,,,,,,,,10,,,,
,7,3,cs,,47,110,75YR44 0,,,,,,,,,,,,15,,,,
,12,1,mszl,,0,37,10YR32 3,,,,,,,,,,,,7,,,,
,12,2,mszl,,37,75,10YR54 4,,,,,,,,,,,,10,,,,
,11,1,msl,,0,36,10YR32 3,,,,,,,,,,,,5,,,,
,11,2,msl,,36,68,10YR44 0,,,,,,,,,,,,3,,,,
,11,3,lms,,68,110,75YR44 0,,,,,,,,,,,,5,,,,
,3,1,msl,,0,25,10YR32 3,,,,,,,,,,,,5,,,,
,3,2,msl,,25,35,10YR33 0,,,,,,,,,,,,15,,,,
,1,1,msl,,0,25,10YR32 3,,,,,,,,,,,,7,,,,
,1,2,msl,,25,40,10YR33 0,,,,,,,,,,,,15,,,,
,1,3,msl,,40,55,75YR44 0,,,,,,,,,,,,10,,,,
,2,1,msl,,0,30,10YR32 3,,,,,,,,,,,,7,,,,
,2,2,msl,,30,48,10YR44 0,,,,,,,,,,,,15,,,,
,2,3,msl,,48,75,10YR54 4,,,,,,,,,,,,10,,,,
,5,1,msl,,0,37,10YR32 3,,,,,,,,,,,,7,,,,
,5,2,msl,,37,70,10YR54 4,,,,,,,,,,,,5,,,,
,5,3,lms,,70,80,10YR54 0,,,,,,,,,,,,5,,,,
,5,4,ms,,80,110,10YR54 0,,,,,,,,,,,,5,,,,
,4,1,msl,,0,35,10YR32 3,,,,,,,,,,,,8,,,,
,4,2,msl,,35,50,10YR44 0,,,,,,,,,,,,10,,,,
,4,3,lms,,50,70,10YR54 0,,,,,,,,,,,,10,,,,
,4,4,ms,,70,75,10YR54 0,,,,,,,,,,,,10,,,,
,1P,1,msl,,0,23,10YR32 4,,,,,,,,,,,,8,,,,
,1P,2,msl,,23,34,10YR44 0,,,,,,,,,,,,18,,,,
,1P,3,cs,,34,60,75YR44 0,,,,,,,,,,,,53,,,,
,1P,4,cs,,60,120,75YR44 0,,,,,,,,,,,,36,,,,
,2P,1,msl,,0,29,10YR32 3,,,,,,,,,,,,9,,,,
,2P,2,msl,,29,46,10YR33 4,,,,,,,,,,,,36,,,,
,2P,3,cs,,46,120,75YR44 0,,,,,,,,,,,,32,,,,
,3P,1,msl,,0,29,10YR32 3,,,,,,,,,,,,5,,,,
,3P,2,msl,,29,54,10YR43 4,,,,,,,,,,,,8,,,,
,3P,3,cs,,54,120,75YR44 0,,,,,,,,,,,,40,,,,
,33P,1,msl,,0,29,00ZZ00 0,,,,,,,,,,,,5,,,,
,33P,2,msl,,29,54,00ZZ00 0,,,,,,,,,,,,8,,,,
,33P,3,cs,,54,120,00ZZ00 0,,,,,,,,,,,,40,,,,
,10,1,msl,,0,36,10YR33 0,,,,,,,,,,,,4,,,,
,10,2,msl,,36,48,10YR44 0,,,,,,,,,,,,15,,,,
,10,3,csl,,48,65,75YR43 0,,,,,,,,,,,,15,,,,
,10,4,msl,,65,85,75YR43 0,,,,,,,,,,,,15,,,,
,10,5,scl,,85,100,10YR54 0,10Y,C,,,,,,,,,,15,,,,
,10,6,msl,,100,120,10YR54 0,,,,,,,,,,,,15,,,,
,6,1,msl,,0,40,10YR32 0,,,,,,,,,,,,15,,,,
,19,1,msl,,0,32,10YR32 0,,,,,,,,,,,,4,,,,
,19,2,msl,,32,56,10YR44 0,,,,,,,,,,,,10,,,,
,19,3,lms,,56,85,10YR43 0,,,,,,,,,,,,0,,,,
,19,4,ms,,85,120,75YR44 0,,,,,,,,,,,,0,,,,
,14A,1,msl,,0,35,10YR32 0,,,,,,,,,,,,4,,,,
,14A,2,msl,,35,55,10YR44 0,,,,,,,,,,,,10,,,,
,14A,3,csl,,55,90,10YR53 0,,,,,,,,,,,,10,,,,
