SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,scl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,c,,36,40,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,3,3,c,,40,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,1,scl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,scl,,28,42,10YR53 6,10Y,C,,,,,,,,,,5,,,,
,2,3,hcl,,42,55,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,2,4,c,,55,70,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,1,1,scl,,0,34,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,msl,,34,52,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,1,3,mcl,,52,62,05YR43 0,,,,,,,,,,,,0,,,,
,5,1,scl,,0,33,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,scl,,33,62,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,5,3,mcl,,62,80,05YR46 5,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,34,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,mcl,,34,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,3,mcl,,55,80,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,1P,2,mcl,,26,58,10YR63 0,10Y,M,,,,,,,,,,1,,,,
,1P,3,c,,58,80,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
