JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,32,SE,7480,2680,ARA,00,,0,999,0,,082,074,-29,-30,3B,N,N,N,N,N,N,N,3B,DR,
,,33,SE,7490,2680,ARA,00,,0,999,0,,081,074,-30,-30,3B,N,N,N,N,N,N,N,3B,DR,
,,34,SE,7500,2680,ARA,00,,40,999,0,,120,115,9,11,2,N,N,N,N,N,N,N,2,DR,
,,39,SE,7500,2670,ARA,00,,40,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,23,SE,7490,2690,ARA,00,,0,999,0,,081,074,-30,-30,3B,N,N,N,N,N,N,N,3B,DR,
,,24,SE,7500,2690,ARA,00,,0,999,0,,083,074,-28,-30,3B,N,N,N,N,N,N,N,3B,DR,
,,14,SE,7500,2700,ARA,00,,35,35,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,15,SE,7510,2700,ARA,00,,40,40,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,6,SE,7510,2710,ARA,00,,35,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,7,SE,7520,2710,ARA,00,S,35,80,1,1,132,116,21,12,2,N,N,N,N,N,N,N,2,,
,,2,SE,7520,2720,ARA,00,S,45,45,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,16,SE,7520,2700,ARA,00,S,40,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,26,SE,7520,2690,ARA,00,S,40,40,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,36,SE,7520,2680,ARA,00,S,40,40,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,41,SE,7520,2670,ARA,00,S,45,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,40,SE,7510,2670,ARA,00,S,40,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,35,SE,7510,2680,ARA,00,S,30,999,1,1,132,111,21,7,2,N,N,N,N,N,N,N,2,,
,,25,SE,7510,2690,ARA,00,S,40,999,1,1,133,113,22,9,2,N,N,N,N,N,N,N,2,,
,,18,SE,7540,2700,ARA,00,,35,999,2,2,141,123,30,19,2,N,N,N,N,N,N,N,2,W,
,,9,SE,7540,2710,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,4,SE,7540,2720,ARA,00,,35,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,1,SE,7540,2730,ARA,00,,0,999,1,1,089,080,-22,-24,3B,N,N,N,N,N,N,N,3B,DR,
,,3,SE,7530,2720,ARA,00,,40,80,1,1,130,113,19,9,2,N,N,N,N,N,N,N,2,DR,
,,8,SE,7530,2710,ARA,00,,35,35,3,3A,116,106,5,2,2,N,N,N,N,N,N,N,3A,W,
,,17,SE,7530,2700,ARA,00,,35,35,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,27,SE,7530,2690,ARA,00,,35,35,0,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
