JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4295,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4295,,5,2,mcl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
4295,,5,3,scl,55,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4295,,5,4,hcl,65,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4295,,6,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4295,,6,2,lms,30,70,10YR44 0,,,,,,,,,,,,4,,,,
4295,,6,3,ms,70,120,10YR56 0,,,,,,,,,,,,2,,,,
4295,,7,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
4295,,7,2,ms,25,120,10YR58 0,,,,,,,,,,,,1,,,,
4295,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
4295,,8,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4295,,2,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
4295,,2,2,msl,30,55,75YR43 0,,,,,,,,,,,,6,,,,
4295,,2,3,lcs,55,70,75YR46 0,,,,,,,,,,,,12,,,,
4295,,3,1,msl,0,60,10YR21 0,,,,,,,,,,,,8,,,,
4295,,3,2,msl,60,85,10YR31 0,,,,,,,,,,,,18,,,,
4295,,3,3,mcl,85,120,25 Y31 0,75Y,C,,,,,,,,,,0,,,,
4295,,4,1,scl,0,30,10YR31 0,,,,,,,,,,,,6,,,,
4295,,4,2,msl,30,70,25 Y64 0,10Y,C,,,,,,,,,,0,,,,
4295,,4,3,c,70,100,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
4295,,1,1,mcl,0,45,10YR31 0,,,,,,,,,,,,5,,,,
4295,,1,2,hcl,45,55,10YR53 0,10Y,C,,,,,,,,,,3,,,,
4295,,1,3,ms,55,70,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
4295,,1,4,c,70,90,10YR51 0,10Y,C,,,,,,,,,,0,,,,
