JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8995,,6,1,Y,mzcl,3,75YR46 00,0,30,,6,0,10,HR,,,,,,,,,,,,
8995,,6,2,,mzcl,3,75YR43 00,30,35,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
8995,,6,3,,c,5,05YR46 00,35,65,,0,0,10,MSST,10YR58 00,C,,00MN00 00,S,,,P,,,Y,
8995,,7,1,Y,mzcl,3,75YR43 00,0,25,,6,0,10,HR,,,,,,,,,,,,
8995,,7,2,,c,5,05YR54 00,25,70,,0,0,5,MSST,05YR58 00,C,,,S,,,P,,,Y,
8995,,5,1,Y,mzcl,3,75YR43 00,0,27,,8,0,12,HR,,,,,,,,,,,,
8995,,5,2,,mzcl,4,10YR54 00,27,35,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
8995,,5,3,,c,5,75YR54 00,35,55,,0,0,5,MSST,75YR56 00,C,,,S,,,P,,,Y,
8995,,5,4,,c,5,05YR56 00,55,70,,0,0,5,MSST,05YR58 00,C,,,S,,,P,,,Y,
8995,,4,1,Y,mzcl,3,10YR43 00,0,26,,6,0,10,HR,,,,,,,,,,,,
8995,,4,2,,c,5,05YR54 00,26,70,,0,0,10,MSST,05YR56 58,C,,,S,,,P,,,Y,
8995,,1P,1,Y,mzcl,3,10YR43 00,0,26,,10,0,14,HR,00MN00 00,F,,,,,,,,,,
8995,,1P,2,,c,5,05YR56 00,26,70,,0,0,10,HR,10YR64 00,C,,05YR52 00,S,MDCAB,FM,P,Y,,Y,
8995,,1,1,Y,mcl,3,10YR42 00,0,30,Y,11,0,15,HR,,,,,,,,,,,,
8995,,1,2,,c,5,10YR54 00,30,55,,0,0,10,MSST,75YR58 00,M,,,S,,,P,,,Y,
8995,,1,3,,c,5,05YR58 00,55,90,,0,0,15,MSST,10YR64 00,C,,,S,,,P,,,Y,
8995,,1,4,,c,5,05YR58 00,90,120,,0,0,15,MSST,10YR64 00,C,,,S,,,P,,,Y,
8995,,2,1,Y,mzcl,3,10YR43 00,0,27,,10,0,15,HR,,,,,,,,,,,,
8995,,2,2,,c,5,05YR58 00,27,45,,0,0,10,HR,10YR64 00,C,,,S,,,P,,,Y,
8995,,2,3,,c,5,75YR58 00,45,80,Y,0,0,15,MSST,10YR64 00,C,,,S,,,P,,,Y,
8995,,2,4,,hcl,4,10YR54 00,80,120,Y,0,0,5,MSST,75YR58 00,M,,00MN00 00,S,,,M,,,Y,
8995,,3,1,Y,mzcl,3,10YR42 00,0,30,,10,0,15,HR,,,,,,,,,,,,
8995,,3,2,,c,5,05YR58 00,30,65,,0,0,5,HR,75YR58 00,C,,,S,,,P,,,Y,
8995,,3,3,,c,5,05YR58 00,65,100,,0,0,5,HR,10YR53 00,C,,,S,,,P,,,Y,
