JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3793,,11,SU,6730,5380,CER,04,E,029,029,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 29
3793,,12,SU,6740,5380,CER,03,W,035,045,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 45
3793,,13,SU,6750,5380,CER,02,NE,0,042,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 42
3793,,14,SU,6760,5380,CER,01,NE,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28 SEE 3P
3793,,15,SU,6770,5380,LEY,02,SE,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3793,,16,SU,6780,5380,LEY,03,S,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3793,,17,SU,6790,5380,LEY,02,S,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3793,,18,SU,6800,5380,LEY,02,S,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
3793,,44,SU,6820,5360,LEY,03,SW,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 40 SEE 3P
3793,,43,SU,6810,5360,CER,01,SW,028,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3793,,42,SU,6800,5360,CER,01,SW,026,066,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 66
3793,,41,SU,6790,5360,CER,01,SW,026,999,2,2,,,0,0,,,,,,,,,2,WE,IMP 60 NO SPL
3793,,40,SU,6780,5360,CER,01,SW,028,999,2,2,053,053,-51,-43,4,,,,,,,,4,DR,IMP 30 QDR
3793,,39,SU,6770,5360,CER,01,SW,0,045,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 45
3793,,38,SU,6760,5360,OSR,01,SW,040,040,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 40
3793,,36,SU,6740,5360,CER,02,E,024,024,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 24
3793,,35,SU,6730,5360,CER,04,W,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3793,,34,SU,6720,5360,CER,03,W,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3793,,33,SU,6710,5360,CER,01,W,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
3793,,32,SU,6700,5360,LEY,02,E,052,090,1,1,146,117,42,21,1,,,,,,,,1,,
3793,,60,SU,6700,5340,LEY,02,N,,999,1,3A,,,0,0,,,,,,,,,3A,WK,CHALKY
3793,,61,SU,6710,5340,LEY,,,0,999,2,3B,,,0,0,,,,,,,,,3B,WK,IMP 35 CHALKY
3793,,62,SU,6720,5340,LEY,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3793,,63,SU,6730,5340,LEY,04,W,,999,1,2,,,0,0,,,,,,,,,2,WK,IMP 10 SEE 3P
3793,,4,SU,6740,5390,CER,02,N,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 27
3793,,5,SU,6750,5390,CER,03,N,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
3793,,6,SU,6760,5390,CER,02,N,042,043,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 43
3793,,7,SU,6766,5390,CER,02,N,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 26
3793,,9,SU,6790,5390,MZE,01,S,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 26
3793,,2,SU,6790,5400,MZE,01,N,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
3793,,3,SU,6800,5400,MZE,01,N,,999,1,2,065,065,-39,-31,3B,,,,,,,,3B,WE,SPL 28 SEE 3P
3793,,10,SU,6800,5390,MZE,01,S,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 27
3793,,30,SU,6800,5370,LEY,01,S,0,027,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 27
3793,,29,SU,6790,5370,LEY,01,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
3793,,28,SU,6780,5370,LEY,01,S,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 27
3793,,27,SU,6770,5370,LEY,,,0,032,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 32
3793,,26,SU,6760,5370,LEY,01,S,0,022,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 22
3793,,24,SU,6740,5370,WHT,01,E,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
3793,,23,SU,6730,5370,WHT,01,SW,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 27
3793,,22,SU,6720,5370,WHT,01,W,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 26
3793,,21,SU,6710,5370,WHT,01,W,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
3793,,20,SU,6700,5370,WHT,01,W,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
3793,,45,SU,6690,5350,LEY,01,N,065,065,2,2,,,0,0,,,,,,,,,2,WE,SPL 65
3793,,46,SU,6700,5350,LEY,01,N,028,065,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 65
3793,,47,SU,6710,5350,LEY,01,N,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
3793,,48,SU,6720,5350,LEY,01,N,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 40 SEE 3P
3793,,49,SU,6730,5350,LEY,03,NW,029,999,2,3A,084,084,-20,-12,3A,,,,,,,,3A,WE,IMP 50 CHALKY
3793,,50,SU,6740,5350,LEY,04,W,,999,1,1,051,051,0,0,4,,,,,,,,4,DR,IMP 28 CHALKY
3793,,1P,SU,6766,5390,CER,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20
3793,,90,SU,6710,5320,LEY,,,020,020,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 20
3793,,91,SU,6720,5320,LEY,,,020,060,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 60
3793,,92,SU,6730,5320,LEY,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3793,,93,SU,6740,5320,LEY,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3793,,80,SU,6750,5330,LEY,,,025,999,2,3A,066,066,-38,-30,3B,,,,,,,,3A,WE,IMP 40
3793,,64,SU,6740,5340,LEY,03,SW,0,025,4,3B,075,075,-29,-21,3B,,,,,,,,3B,WE,IMP 50 SEE 3P
3793,,71,SU,6810,5340,LEY,01,SW,0,999,2,2,049,049,-55,-47,4,,,,,,,,3A,DR,IMP 30
3793,,72,SU,6820,5340,LEY,01,SW,0,999,2,3B,064,064,-40,-32,3B,,,,,,,,3B,WK,NO SPL IMP 40
3793,,87,SU,6820,5330,LEY,,,0,060,3,3A,,,0,0,3A,,,,,,,,3A,WE,SPL 60
3793,,86,SU,6810,5330,LEY,,,,999,1,1,045,045,-59,-51,4,,,,,,,,3A,DR,IMP 25
3793,,85,SU,6800,5330,LEY,,,025,040,4,3B,,,0,0,3A,,,,,,,,3B,WE,SPL 40
3793,,84,SU,6790,5330,ARA,,,050,999,1,1,145,116,41,20,1,,,,,,,,1,,HOLLOW
3793,,83,SU,6780,5330,ARA,,,0,025,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 25
3793,,82,SU,6770,5330,OSR,,,028,028,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 28
3793,,67,SU,6770,5340,OSR,,,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
3793,,66,SU,6760,5340,OSR,,,028,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
3793,,81,SU,6760,5330,LEY,,,025,050,3,3B,,,0,0,3A,,,,,,,,3B,WE,SPL 50
3793,,65,SU,6750,5340,LEY,,,,999,1,1,043,043,-61,-53,4,,,,,,,,3A,DR,IMP 25 SEE 3P
3793,,3P,SU,6807,5350,BAR,,,023,042,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 42
3793,,100,SU,6810,5320,ARA,,,025,999,2,2,056,056,-48,-40,3B,,,,,,,,3B,DR,IMP 40
3793,,101,SU,6820,5320,ARA,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3793,,104,SU,6730,5310,LEY,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3793,,116,SU,6780,5300,LEY,,,028,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
3793,,122,SU,6790,5285,LEY,,,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
3793,,75,SU,6700,5330,LEY,01,NW,010,999,1,3A,046,046,-58,-50,4,,,,,,,,4,DR,IMP 30 SEE 3P
3793,,76,SU,6710,5330,LEY,02,NE,026,999,2,2,154,116,50,20,1,,,,,,,,2,WE,GLEY 26 SEE 2P
3793,,77,SU,6720,5330,LEY,01,NE,028,999,2,2,143,117,39,21,1,,,,,,,,2,WE,GLEY 28 SEE 2P
3793,,78,SU,6730,5330,LEY,01,NE,0,060,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 60
3793,,79,SU,6740,5330,LEY,02,W,028,999,2,2,091,098,-13,2,3A,,,,,,,,3A,DR,IMP 60
3793,,2P,SU,6718,5333,LEY,01,NE,027,999,2,3B,102,104,-2,8,3A,,,,,,,,3B,WE,C TOP
3793,,57,SU,6810,5350,BAR,01,NE,0,999,2,2,066,066,-38,-30,3B,,,,,,,,3B,DR,IMP 40 SEE 3P
3793,,56,SU,6800,5350,BAR,02,SE,028,065,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 65
3793,,70,SU,6800,5340,BAR,01,SE,033,065,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 65
3793,,69,SU,6790,5340,BAR,01,E,030,045,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 45
3793,,55,SU,6790,5350,WHT,01,NE,,999,1,1,051,051,-53,-45,4,,,,,,,,4,DR,IMP 30 SEE 3P
3793,,54,SU,6780,5350,WHT,01,NE,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3793,,68,SU,6780,5340,PGR,01,NE,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
3793,,53,SU,6770,5350,OSR,01,E,027,038,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 38
3793,,52,SU,6760,5350,OSR,01,E,030,038,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 38
3793,,51,SU,6750,5350,OSR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
3793,,113,SU,6820,5310,PLO,,,029,999,2,2,055,055,-49,-41,3B,,,,,,,,3B,DR,IMP 35
3793,,102,SU,6830,5320,PLO,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
3793,,120,SU,6770,5290,LEY,03,S,028,999,2,3B,056,056,-48,-40,3B,,,,,,,,3B,WE,IMP 35
