JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13993,,52,SP,3180,2660,SAS,02,S,,,1,1,50,50,-34,-19,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,53,SP,3190,2660,SAS,01,S,,,1,1,105,111,21,42,2,,,,,,,,2,DR,IMP80
13993,,56,SP,3190,2650,SAS,02,S,,,1,1,42,42,-42,-27,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,57,SP,3200,2650,FAL,02,SE,,,1,1,60,60,-24,-9,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,58,SP,3210,2650,FAL,03,SE,029,,2,2,143,112,59,43,1,,,,,,,,2,WE,
13993,,55,SP,3210,2660,SAS,03,SE,,,1,1,49,49,-35,-20,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,54,SP,3200,2660,SAS,02,SE,,,1,1,51,51,-33,-18,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,48,SP,3200,2670,SAS,01,SE,,,1,1,44,44,-40,-25,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,47,SP,3190,2670,SAS,01,SE,,,1,1,43,43,-41,-26,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,40,SP,3190,2680,SAS,01,SE,,,1,1,43,43,-41,-26,3B,,,,,,,,3B,DR,IMP Q3B AS 1P
13993,,41,SP,3200,2680,SAS,02,SE,,,1,1,43,43,-41,-26,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,42,SP,3210,2680,SAS,01,W,,,1,1,34,34,-50,-35,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,49,SP,3210,2670,SAS,02,SE,,,1,1,43,43,-41,-26,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,50,SP,3220,2670,CER,02,SE,,,1,1,42,42,-42,-27,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,1,SP,3230,2740,STU,01,S,,,1,1,71,71,-13,2,3A,,,,,,,,3A,DR,IMP 42 AS 2P
13993,,2,SP,3240,2740,STU,01,S,,,1,1,53,53,-31,-16,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,15,SP,3240,2720,PAS,01,N,,,1,1,139,116,55,47,1,,,,,,,,2,CL,CLIMATE
13993,,7,SP,3240,2730,PAS,02,SE,,,1,1,34,34,-50,-35,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,6,SP,3230,2730,PAS,01,SE,,,1,1,58,58,-26,-11,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,5,SP,3224,2729,STU,01,N,,,1,2,43,43,-41,-26,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,14,SP,3230,2720,STU,01,N,,,1,1,47,47,-37,-22,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,13,SP,3220,2720,STU,01,N,,,1,2,44,44,-40,-25,3B,,,,,,,,3B,DR,IMP Q3A AS 2P
13993,,33,SP,3180,2690,CER,,,,,1,1,30,30,-54,-39,4,,,,,,,,4,DR,IMP Q3B AS 1P
13993,,34,SP,3190,2690,CER,,,,,1,1,37,37,-47,-32,3B,,,,,,,,3B,DR,IMP Q3B AS 1P
13993,,35,SP,3200,2690,CER,,,,,1,2,40,40,-44,-29,3B,,,,,,,,3B,DR,IMP Q3B AS 1P
13993,,17,SP,3184,2712,OSR,,,,,1,1,32,32,-52,-37,4,,,,,,,,4,DR,IMP Q3B AS 1P
13993,,25,SP,3180,2700,SAS,,,,,1,2,55,55,-29,-14,3B,,,,,,,,3B,DR,IMP Q3B AS 1P
13993,,18,SP,3190,2710,OSR,,,,,1,1,29,29,-55,-40,4,,,,,,,,4,DR,IMP Q3B AS 1P
13993,,10,SP,3190,2720,OSR,,,,,1,1,35,35,-49,-34,3B,,,,,,,,3B,DR,IMP 25 AS 1P
13993,,1P,SP,3200,2690,CER,,,,,1,2,54,54,-30,-15,3B,,,,,,,,3B,DR,ROOTS 10
13993,,2P,SP,3238,2735,STU,,,,,1,1,81,86,-3,17,3A,,,,,,,,3A,DR,ROOTS 10
