JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12892,,24,TQ,220,,PGR,03,NW,000,999,2,3A,111,111,18,30,2,,,,,,,,3A,WE,IMP 90
12892,,20,TQ,180,,PGR,03,N,018,018,3,3B,085,092,-8,11,3A,,,,,,,,3B,WE,IMP 60
12892,,21,TQ,190,,PGR,,N,040,040,3,3B,091,099,-2,18,3A,,,,,,,,3B,WE,
12892,,22,TQ,200,,PGR,,N,000,070,2,3A,137,115,44,34,1,,,,,,,,3A,WE,
12892,,16,TQ,140,,PGR,,N,000,999,2,3A,050,050,-43,-31,3B,,,,,,,,3A,WE,IMP 35
12892,,17,TQ,150,,PGR,02,E,035,035,4,3B,059,059,-34,-22,3B,,,,,,,,3B,WE,IMP 80
12892,,18,TQ,160,,AR,02,E,025,025,3,3B,104,112,11,31,2,,,,,,,,3B,WE,IMP 80CM
12892,,12,TQ,120,,PGR,03,,040,040,3,3B,143,112,50,31,1,,,,,,,,3B,WE,WC3/4
12892,,10,TQ,100,,PGR,05,W,000,999,1,3A,134,108,41,27,1,,,,,,,,3A,WE,
12892,,8,TQ,80,,PGR,02,W,020,020,4,3B,032,032,-61,-49,4,,,,,,,,3B,WE,IMP55
12892,,5,TQ,60,,PGR,02,W,000,999,1,3A,130,109,37,28,1,,,,,,,,3B,SL,
12892,,3,TQ,40,,PGR,09,W,000,999,1,3A,131,103,36,19,1,,,,,,,,3B,SL,
12892,,1,TQ,,,PGR,08,W,000,999,1,3A,095,090,0,6,3A,,,,,,,,3B,SL,ROOT 85
12892,,2,TQ,20,,PGR,02,W,000,999,1,2,136,113,41,29,1,,,,,,,,2,WE,NOSPL
12892,,4,TQ,50,,PGR,09,W,000,999,1,3A,126,093,31,9,2,,,,,,,,3B,SL,IMP 90
12892,,6,TQ,70,,PGR,01,W,000,999,1,2,078,078,-17,-6,3A,,,,,,,,2,WE,IMP50
12892,,9,TQ,90,,PGR,09,W,026,026,4,3B,088,094,-7,10,3A,,,,,,,,3B,SL,IMP60 SPL26
12892,,11,TQ,110,,PGR,09,W,010,010,3,3B,057,057,-38,-27,3B,,,,,,,,3B,SL,IMP40
12892,,13,TQ,130,,PGR,02,W,000,999,1,2,118,108,23,24,2,,,,,,,,2,WE,IMP100
12892,,19,TQ,170,,PGR,08,W,020,020,3,3B,111,111,16,27,2,,,,,,,,3B,SL,SPL TO90
12892,,23,TQ,210,,PGR,02,W,000,999,1,2,086,093,-9,9,3A,,,,,,,,3A,DR,IMP60 Q2
12892,,37,TQ,280,,PGR,01,E,045,045,3,3B,091,102,-2,21,3A,,,,,,,,3B,WE,SPL 45
12892,,42,TQ,310,,PGR,,E,025,060,3,3B,102,105,9,24,2,,,,,,,,3B,WE,SPL 60
12892,,50,TQ,380,,PIG,,E,000,999,2,3B,102,110,9,29,2,,,,,,,,3B,WE,Q DIST
12892,,51,TQ,390,,PGR,03,E,000,999,1,2,088,097,-5,16,3A,,,,,,,,3A,DR,Q 3B
12892,,43,TQ,320,,PGR,03,W,000,999,1,2,062,062,-31,-19,3B,,,,,,,,3A,DR,IMP40
12892,,44,TQ,330,,PGR,08,E,045,045,3,3B,082,087,-11,6,3A,,,,,,,,3B,WE,RED SPL
12892,,45,TQ,340,,PGR,04,E,000,999,1,2,112,108,19,27,2,,,,,,,,2,WE,WEDR
12892,,53,TQ,410,,PGR,08,E,000,999,1,3A,132,108,39,27,1,,,,,,,,3B,SL,NOSPL
12892,,52,TQ,400,,PGR,09,E,000,999,1,3A,103,107,10,26,2,,,,,,,,3B,SL,
12892,,55,TQ,430,,PGR,01,W,000,040,4,3B,083,089,-10,8,3A,,,,,,,,3B,WE,SPL 40
12892,,54,TQ,420,,PGR,02,W,055,055,3,3B,128,107,35,26,1,,,,,,,,3B,WE,
12892,,47,TQ,360,,PGR,02,W,000,999,1,2,000,000,0,0,,,,,,,,,3B,WE,AS PIT 2
12892,,46,TQ,350,,PGR,04,E,030,030,4,3B,110,101,17,20,2,,,,,,,,3B,WE,RED
12892,,38,TQ,290,,PGR,04,W,000,999,1,2,000,000,0,0,,,,,,,,,3B,WE,AS PIT 2
12892,,33,TQ,250,,PGR,04,W,000,999,1,3A,059,059,-34,-22,3B,,,,,,,,3B,WE,AS PIT 2
12892,,28,TQ,230,,PGR,04,W,000,999,1,3A,060,060,-33,-21,3B,,,,,,,,3B,WE,IMP AS PIT 2
12892,,34,TQ,260,,PGR,02,W,025,025,4,3B,071,071,-22,-10,3B,,,,,,,,3B,WE,SPL 25
12892,,48,TQ,370,,PGR,02,W,045,045,3,3B,091,102,-2,21,3A,,,,,,,,3B,WE,RED SPL
12892,,40,TQ,300,,PGR,,W,000,999,1,2,000,000,0,0,,,,,,,,,3B,WE,AS PIT 2
12892,,1P,TQ,2810,5506,PGR,03,W,014,014,4,3B,120,100,27,19,2,,,,,,,,3B,WE,RED SPL
12892,,35,TQ,270,,PGR,,,065,065,2,3A,116,110,23,29,2,,,,,,,,3A,WE,SPL 65
12892,,30,TQ,240,,PGR,,,000,999,1,2,083,083,-10,2,3A,,,,,,,,3A,DR,PROB 3A WE
12892,,2P,TQ,2782,5454,PGR,03,W,053,053,3,3B,000,000,0,0,,,,,,,,,3B,WE,REDSPL53
