JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
892,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
892,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
892,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3A,,
892,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,2,,
892,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
892,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,SP
892,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,2,,
892,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,W
892,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,1,,2-3A
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,GLEYED30
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,3A-3B
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,Y,,,3B,,3-4
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,3A-3B
892,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,W
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,,,,,,,,,,,,,,,,,,,,,3A,,
892,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
892,,,NZ,,,,,,,,,,,,,,,,,,,,,2,,
892,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
