JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6898,,2,SJ,5050,2890,LEY,,,065,075,2,1,118,086,21,-1,2,,,,,,,,2,DR,CHK WE
6898,,5,SJ,5050,2880,LEY,01,,036,999,1,1,117,106,20,19,2,,,,,,,,2,DR,
6898,,8,SJ,5050,2870,LEY,01,,000,999,1,1,086,088,-11,1,3A,,,,,,,,3A,DR,DTA STN
6898,,6,SJ,5060,2880,LEY,,,000,999,1,1,100,084,3,-3,3A,,,,,,,,3A,DR,BDR 2
6898,,10,SJ,5060,2860,PGR,,,000,999,1,1,066,067,-31,-20,3B,,,,,,,,3B,DR,DTA STON
6898,,9,SJ,5050,2860,PGR,,,000,999,4,3B,092,097,-5,10,3A,,,,,,,,3B,WE,POACH
6898,,3,SJ,5060,2890,PGR,,,028,055,3,3A,120,110,23,23,2,,,,,,,,3A,WE,
6898,,4,SJ,5070,2890,PGR,,,000,999,3,2,206,193,109,106,1,,,,,,,,2,WE,POACHED SURFACE
6898,,7,SJ,5070,2880,LEY,,,045,999,1,1,110,110,13,23,2,,,,,,,,3A,WE,POACH3A
6898,,1,SJ,5050,2900,PGR,,,035,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHK
6898,,1P,SJ,5058,2890,PGR,,,025,050,1,1,124,108,27,21,2,,,,,,,,3A,WE,
