JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12791,,,NZ,ARA,,,,,,,,,3,,S,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,4,,SW,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,3,,SE,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,2,,SE,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,3,,SE,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,4,,SE,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,3,,SE,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3A,,
12791,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,2,,2-3A
12791,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
12791,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3A,,
12791,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3A,,SPL AT60
12791,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,4,,N,,,,,,,,,3A,,
12791,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,
12791,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3A,,3A-3B
12791,,,NZ,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
12791,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
12791,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
12791,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,3A-3B
12791,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
12791,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
12791,,,NZ,MCL,,,,,,,,,2,,NE,,,,,,,,,3B,,
12791,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
12791,,,NZ,LGR,,,,,,,,,,,NE,,,,,,,,,3B,,RESTORED
12791,,,NZ,LGR,,,,,,,,,,,NE,,,,,,,,,3B,,RESTORED
12791,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
12791,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
12791,,,NZ,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,RESTORED
12791,,,NZ,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
12791,,,NZ,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
12791,,,NZ,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
12791,,,NZ,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
12791,,,NZ,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,RESTORED
12791,,,NZ,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,3B-4----
12791,,,NZ,LGR,,,,,,,,,2,,NE,,,,,,,,,3B,,RESTORED
12791,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,3B-3A
12791,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
12791,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
12791,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
12791,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
12791,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
12791,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
12791,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
12791,,,NZ,LGR,,,,,,,,,,,NE,,,,,,,,,3B,,
