JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,Y,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,SCRUBY
,,,,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,PGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,RGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,2,N,S,N,N,,,,N,N,N,2,,
,,,,CER,,,,,,,,,2,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,,CER,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
