JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
15995,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,IMP 45
15995,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMP 35
15995,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMP 55
15995,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3A,,
15995,,,NZ,STB,,,,,,,,,,,,,,,,,,,,2,,PIT
15995,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3A,,PIT2
15995,,,NZ,STU,,,,,,,,,,,,,,,,,,,,1,,
15995,,,NZ,STU,,,,,,,,,,,,,,,,,,,,2,,
15995,,,NZ,STU,,,,,,,,,,,,,,,,,,,,3B,,HR-50
15995,,,NZ,STU,,,,,,,,,,,,,,,,,,,,2,,
15995,,,NZ,STU,,,,,,,,,3,,,,,,,,,,,3B,,HR-45
