SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,1,2,c,,28,100,05YR51 4,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,scl,,27,55,75YR52 4,75Y,C,,,,,,,,,,0,,,,
,2,3,lms,,55,75,75YR51 4,10Y,C,,,,,,,,,,0,,,,
,2,4,c,,75,100,05YR51 4,00M,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,27,10YR31 3,,,,,,,,,,,,2,,,,
,3,2,mcl,,27,38,10YR31 0,,,,,,,,,,,,0,,,,
,3,3,ms,,38,80,10YR52 0,10Y,C,,,,,,,,,,4,,,,
,6,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,scl,,28,45,10YR42 4,,,,,,,,,,,,3,,,,
,6,3,ms,,45,120,10YR63 4,,,,,,,,,,,,1,,,,
,5,1,scl,,0,40,10YR41 0,,,,,,,,,,,,2,,,,
,5,2,lms,,40,68,10YR32 0,,,,,,,,,,,,1,,,,
,5,3,ms,,68,120,10YR44 4,,,,,,,,,,,,0,,,,
,4,1,msl,,0,29,10YR32 0,,,,,,,,,,,,6,,,,
,4,2,ms,,29,60,10YR34 0,,,,,,,,,,,,7,,,,
,4,3,ms,,60,80,10YR53 6,,,,,,,,,,,,7,,,,
,4,4,ms,,80,120,10YR64 0,,,,,,,,,,,,1,,,,
,7,1,scl,,0,35,10YR41 3,,,,,,,,,,,,3,,,,
,7,2,lms,,35,45,10YR43 3,,,,,,,,,,,,1,,,,
,7,3,ms,,45,100,10YR56 7,,,,,,,,,,,,1,,,,
,10,1,scl,,0,28,10YR41 3,,,,,,,,,,,,3,,,,
,10,2,scl,,28,50,10YR52 4,10Y,C,,,,,,,,,,3,,,,
,10,3,scl,,50,100,10YR56 6,,,,,,,,,,,,5,,,,
,11,1,scl,,0,35,10YR41 3,,,,,,,,,,,,2,,,,
,11,2,msl,,35,40,75YR44 0,,,,,,,,,,,,2,,,,
,11,3,lms,,40,55,75YR44 0,,,,,,,,,,,,3,,,,
,11,4,ms,,55,120,75YR44 4,,,,,,,,,,,,2,,,,
,8,1,scl,,0,36,10YR32 0,,,,,,,,,,,,3,,,,
,8,2,ms,,36,85,10YR54 4,10Y,C,,,,,,,,,,2,,,,
,8,3,scl,,85,120,10YR41 3,,,,,,,,,,,,1,,,,
,9,1,scl,,0,35,10YR32 4,,,,,,,,,,,,3,,,,
,9,2,scl,,35,100,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,12,2,zc,,28,100,05YR51 4,75Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,13,2,scl,,40,100,10YR52 4,,,,,,,,,,,,0,,,,
,15,1,scl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,15,2,scl,,30,45,75YR43 3,,,,,,,,,,,,8,,,,
,15,3,scl,,45,65,75YR43 3,,,,,,,,,,,,15,,,,
,16,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,4,,,,
,16,2,msl,,35,40,75YR42 3,75Y,C,,,,,,,,,,3,,,,
,16,3,lms,,40,55,75YR42 3,10Y,C,,,,,,,,,,1,,,,
,16,4,hcl,,55,100,75YR51 4,75Y,M,,,,,,,,,,0,,,,
,15A,1,scl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,15A,2,msl,,35,45,75YR44 0,,,,,,,,,,,,3,,,,
,15A,3,lms,,45,100,75YR44 0,,,,,,,,,,,,10,,,,
,13A,1,hcl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,13A,2,hcl,,38,45,75YR51 4,75Y,M,,,,,,,,,,0,,,,
,13A,3,ms,,45,65,75YR46 0,,,,,,,,,,,,1,,,,
,13A,4,zc,,65,80,75YR51 4,75Y,C,,,,,,,,,,0,,,,
,14,1,hzcl,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,14,2,zc,,35,80,75YR51 4,75Y,M,,,,,,,,,,0,,,,
,3P,1,msl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,3P,2,ms,,28,49,10YR54 0,,,,,,,,,,,,0,,,,
,3P,3,ms,,49,85,75YR46 0,,,,,,,,,,,,1,,,,
,3P,4,ms,,85,120,10YR44 0,,,,,,,,,,,,0,,,,
,1A,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,1A,2,lms,,30,40,10YR44 0,,,,,,,,,,,,0,,,,
,1A,3,ms,,40,120,25Y 61 6,,,,,,,,,,,,0,,,,
,7A,1,scl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,7A,2,lms,,35,40,10YR44 0,,,,,,,,,,,,0,,,,
,7A,3,ms,,40,100,10YR54 0,,,,,,,,,,,,2,,,,
,5A,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,5A,2,ms,,35,120,10YR56 0,,,,,,,,,,,,0,,,,
,4P,1,hcl,,0,17,10YR32 0,,,,,,,,,,,,10,,,,
,4P,2,c,,17,25,05YR44 0,,,,,,,,,,,,80,,,,
,1P,1,mcl,,0,28,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,1P,2,hcl,,28,51,10YR51 4,10Y,M,,,,,,,,,,0,,,,
,1P,3,zc,,51,80,10YR51 4,10Y,M,,,,,,,,,,0,,,,
,2P,1,scl,,0,28,10YR32 0,,,,,,,,,,,,12,,,,
,2P,2,scl,,28,50,75YR43 0,,,,,,,,,,,,27,,,,
,2P,3,lcs,,50,79,75YR54 5,10Y,C,,,,,,,,,,50,,,,
,2P,4,c,,79,120,05YR44 5,,,,,,,,,,,,0,,,,
,2A,1,mcl,,0,30,10YR32 0,10Y,C,,,,,,,,,,3,,,,
,2A,2,c,,30,80,05YR51 4,75Y,C,,,,,,,,,,0,,,,
