JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
06289,,001,1,szl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
06289,,001,2,scl,20,37,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06289,,001,3,c,37,60,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
06289,,001,4,scl,60,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06289,,002,1,scl,0,35,10YR44,,,,,,,,,,,,0,,,0.0,
06289,,003,1,mcl,0,20,10YR44,,,,,,,,,,,,0,,,0.0,
06289,,003,2,mcl,20,35,10YR54,O,F,D,,,,,,,,,0,,,0.0,
06289,,003,3,hcl,35,60,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
06289,,003,4,c,60,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
06289,,004,1,scl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,004,2,scl,20,30,10YR54,O,C,D,,,,,,,,,0,,,0.0,
06289,,004,3,scl,30,60,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
06289,,005,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,005,2,hzcl,30,35,10YR54,,,,,,,,,,,,0,,,0.0,
06289,,005,3,c,35,60,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06289,,005,4,hcl,60,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06289,,006,1,mzcl,0,30,10YR32,,,,,,,,N,,,,0,,,0.0,
06289,,006,2,c,30,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
06289,,007,1,mscl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,007,2,msl,30,100,10YR64,O,C,D,,,,,,,,,0,,,0.0,
06289,,008,1,mzcl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,008,2,c,20,80,WZ38UY,OG,M,P,,,,,,,,,0,,,0.0,
06289,,008,3,mzcl,80,100,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
06289,,009,1,scl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,009,2,hcl.c,25,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06289,,010,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,010,2,mcl,25,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06289,,010,3,hcl,50,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06289,,011,1,mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,011,2,mcl,28,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06289,,011,3,c,80,100,10YR52,OG,C,E,,,,,,,,,0,,,0.0,
06289,,012,1,mzcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,012,2,c,25,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06289,,013,1,mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,013,2,mcl,28,50,10YR54,,,,,,,,,,,,0,,,0.0,
06289,,013,3,c,50,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06289,,015,1,mcl,0,35,10YR54,,,,,,,,,,,,0,,,0.0,
06289,,015,2,hcl,35,50,10YR64,O,O,F,,,,,,,,,0,,,0.0,
06289,,016,1,hzcl,0,28,10YR33,,,,,,,,,,,,0,,,0.0,
06289,,016,2,c,28,100,10YR61,OG,C,P,,,,,,,,,0,,,0.0,
06289,,017,1,mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,017,2,scl,28,45,10YR62,OC,C,D,,,,,,,,,0,,,0.0,
06289,,017,3,mcl,45,60,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06289,,018,1,mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,018,2,mcl,28,100,75YR54,OG,F,D,,,,,,,,,0,,,0.0,
06289,,019,1,mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,019,2,hcl,28,45,5YR43,O,F,D,,,,,,,,,0,,,0.0,
06289,,019,3,hcl,45,60,10YR53,O,F,D,,,,,,,,,0,,,0.0,
06289,,020,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,020,2,mcl,30,50,10YR54,,,,,,,,,,,,0,,,0.0,
06289,,020,3,msl,50,60,10YR53,O,C,D,,,,,,,,,0,,,0.0,
06289,,021,1,lt.scl,0,30,10YR34,,,,,,,,,,,,0,,,0.0,
06289,,017,1,0,0,0,0,,,,,,,,,,,,0,,,0.0,
06289,,022,1,mcl,0,30,10YR30,,,,,,,,,,,,0,,,0.0,
06289,,022,2,mcl,30,35,10YR53,O,C,D,,,,,,,,,0,,,0.0,
06289,,022,3,mcl,35,45,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06289,,022,4,hcl,45,60,10YR52,O,G,D,,,,,,,,,0,,,0.0,
06289,,001,1,szl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
06289,,001,2,scl,20,37,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06289,,001,3,c,37,60,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
06289,,001,4,scl,60,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06289,,002,1,scl,0,35,10YR44,,,,,,,,,,,,0,,,0.0,
06289,,003,1,mcl,0,20,10YR44,,,,,,,,,,,,0,,,0.0,
06289,,003,2,mcl,20,35,10YR54,O,F,D,,,,,,,,,0,,,0.0,
06289,,003,3,hcl,35,60,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
06289,,003,4,c,60,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
06289,,004,1,scl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,004,2,scl,20,30,10YR54,O,C,D,,,,,,,,,0,,,0.0,
06289,,004,3,scl,30,60,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
06289,,005,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,005,2,hzcl,30,35,10YR54,,,,,,,,,,,,0,,,0.0,
06289,,005,3,c,35,60,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06289,,005,4,hcl,60,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06289,,006,1,mzcl,0,30,10YR32,,,,,,,,N,,,,0,,,0.0,
06289,,006,2,c,30,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
06289,,007,1,mscl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,007,2,msl,30,100,10YR64,O,C,D,,,,,,,,,0,,,0.0,
06289,,008,1,mzcl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,008,2,c,20,80,WZ38UY,OG,M,P,,,,,,,,,0,,,0.0,
06289,,008,3,mzcl,80,100,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
06289,,009,1,scl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,009,2,hcl.c,25,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06289,,010,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,010,2,mcl,25,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06289,,010,3,hcl,50,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06289,,011,1,mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,011,2,mcl,28,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06289,,011,3,c,80,100,10YR52,OG,C,E,,,,,,,,,0,,,0.0,
06289,,012,1,mzcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,012,2,c,25,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06289,,013,1,mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,013,2,mcl,28,50,10YR54,,,,,,,,,,,,0,,,0.0,
06289,,013,3,c,50,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06289,,015,1,mcl,0,35,10YR54,,,,,,,,,,,,0,,,0.0,
06289,,015,2,hcl,35,50,10YR64,O,O,F,,,,,,,,,0,,,0.0,
06289,,016,1,hzcl,0,28,10YR33,,,,,,,,,,,,0,,,0.0,
06289,,016,2,c,28,100,10YR61,OG,C,P,,,,,,,,,0,,,0.0,
06289,,017,1,mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,017,2,scl,28,45,10YR62,OC,C,D,,,,,,,,,0,,,0.0,
06289,,017,3,mcl,45,60,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
06289,,018,1,mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,018,2,mcl,28,100,75YR54,OG,F,D,,,,,,,,,0,,,0.0,
06289,,019,1,mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,019,2,hcl,28,45,5YR43,O,F,D,,,,,,,,,0,,,0.0,
06289,,019,3,hcl,45,60,10YR53,O,F,D,,,,,,,,,0,,,0.0,
06289,,020,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06289,,020,2,mcl,30,50,10YR54,,,,,,,,,,,,0,,,0.0,
06289,,020,3,msl,50,60,10YR53,O,C,D,,,,,,,,,0,,,0.0,
06289,,021,1,lt.scl,0,30,10YR34,,,,,,,,,,,,0,,,0.0,
06289,,017,1,0,0,0,0,,,,,,,,,,,,0,,,0.0,
06289,,022,1,mcl,0,30,10YR30,,,,,,,,,,,,0,,,0.0,
06289,,022,2,mcl,30,35,10YR53,O,C,D,,,,,,,,,0,,,0.0,
06289,,022,3,mcl,35,45,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06289,,022,4,hcl,45,60,10YR52,O,G,D,,,,,,,,,0,,,0.0,
