JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9992,,,SE,LEY,,,,,,,,,,,,,,,,,,,,4,,IMPEN-20
9992,,,SE,LEY,,,,,,,,,1,,E,,,,,,,,,3B,,
9992,,,SE,LEY,,,,,,,,,1,,E,,,,,,,,,3B,,
9992,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3B,,IMPEN-30
9992,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,
9992,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN-30
9992,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN-30
9992,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN-40
9992,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,
9992,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN-30
9992,,,SE,CER,,,,,,,,,,,E,,,,,,,,,1,,PEAT SUB
9992,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
9992,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,2,,1-2
9992,,,SE,MZE,,,,,,,,,1,,E,,,,,,,,,1,,1-2
9992,,,SE,MZE,,,,,,,,,,,E,,,,,,,,,3A,,
9992,,,SE,MZE,,,,,,,,,,,E,,,,,,,,,1,,1-2
9992,,,SE,MZE,,,,,,,,,,,E,,,,,,,,,3B,,PROB 3A
9992,,,SE,MZE,,,,,,,,,,,E,,,,,,,,,3A,,3A-2
9992,,,SE,MZE,,,,,,,,,,,E,,,,,,,,,3B,,PROB 3A
9992,,,SE,MZE,,,,,,,,,,,E,,,,,,,,,3B,,PROB 3A
9992,,,SE,MZE,,,,,,,,,2,,E,,,,,,,,,2,,
9992,,,SE,MZE,,,,,,,,,2,,E,,,,,,,,,3B,,PROB 3A
