SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,17,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,17,2,mzcl,,30,60,75YR54 0,,,,,,,,,,,,1,,,,
,17,3,mszl,,60,75,05YR44 0,,,,,,,,,,,,1,,,,
,18,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,18,2,mzcl,,30,60,75YR54 0,,,,,,,,,,,,1,,,,
,18,3,mszl,,60,100,05YR44 0,,,,,,,,,,,,4,,,,
,19,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,19,2,mzcl,,30,60,75YR54 0,,,,,,,,,,,,1,,,,
,19,3,mszl,,60,75,05YR44 0,,,,,,,,,,,,4,,,,
,16,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,16,2,mzcl,,30,80,75YR54 0,,,,,,,,,,,,1,,,,
,16,3,mszl,,80,100,05YR44 0,,,,,,,,,,,,2,,,,
,25,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,25,2,mzcl,,30,45,75YR53 5,,,,,,,,,,,,1,,,,
,25,3,mszl,,45,60,05YR44 0,,,,,,,,,,,,4,,,,
,28,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,28,2,mzcl,,30,38,75YR54 0,,,,,,,,,,,,1,,,,
,28,3,mszl,,38,65,05YR44 0,,,,,,,,,,,,4,,,,
,24,1,mzcl,,0,32,75YR44 0,,,,,,,,,,,,3,,,,
,24,2,mszl,,32,40,05YR44 0,,,,,,,,,,,,6,,,,
,15,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,15,2,mzcl,,30,55,75YR54 0,,,,,,,,,,,,1,,,,
,15,3,mszl,,55,80,05YR44 0,,,,,,,,,,,,3,,,,
,13,1,mzcl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,13,2,mszl,,30,55,75YR44 0,,,,,,,,,,,,1,,,,
,13,3,mszl,,55,100,05YR44 0,,,,,,,,,,,,6,,,,
,14,1,mzcl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,14,2,mzcl,,30,60,75YR44 0,,,,,,,,,,,,1,,,,
,14,3,mszl,,60,95,05YR44 0,,,,,,,,,,,,4,,,,
,23,1,mzcl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,23,2,mszl,,30,55,75YR44 0,,,,,,,,,,,,1,,,,
,23,3,mszl,,55,80,75YR44 0,,,,,,,,,,,,4,,,,
,23,4,msst,,80,85,05YR44 0,,,,,,,,,,,,4,,,,
,27,1,mzcl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,27,2,mzcl,,35,40,05YR44 0,,,,,,,,,,,,10,,,,
,22,1,mzcl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,22,2,mszl,,30,90,75YR44 0,,,,,,,,,,,,2,,,,
,22,3,mszl,,90,100,75YR44 0,,,,,,,,,,,,1,,,,
,11,1,mzcl,,0,23,05YR44 0,,,,,,,,,,,,0,,,,
,11,2,mzcl,,23,50,05YR43 0,,,,,,,,,,,,0,,,,
,11,3,mszl,,50,68,75YR43 0,00M,F,,,,,,,,,,2,,,,
,11,4,mszl,,68,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,20,1,mzcl,,0,34,10YR44 0,,,,,,,,,,,,0,,,,
,20,2,mzcl,,34,50,10YR54 0,,,,,,,,,,,,0,,,,
,20,3,fszl,,50,67,10YR54 0,,,,,,,,,,,,0,,,,
,20,4,fszl,,67,75,75YR44 5,75Y,F,,,,,,,,,,0,,,,
,20,5,fszl,,75,100,05YR44 0,,,,,,,,,,,,0,,,,
,12,1,mzcl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,12,2,mzcl,,32,46,75YR54 0,,,,,,,,,,,,0,,,,
,12,3,mszl,,46,55,75YR54 4,,,,,,,,,,,,5,,,,
,21,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,21,2,mzcl,,28,46,10YR44 0,75Y,C,,,,,,,,,,0,,,,
,21,3,mszl,,46,60,10YR54 0,,,,,,,,,,,,0,,,,
,21,4,mszl,,60,76,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,21,5,mszl,,76,85,75YR54 0,,,,,,,,,,,,0,,,,
,26,1,mzcl,,0,34,10YR44 0,,,,,,,,,,,,0,,,,
,26,2,mzcl,,34,46,75YR46 0,,,,,,,,,,,,0,,,,
,26,3,mzcl,,46,58,75YR44 5,,,,,,,,,,,,0,,,,
,26,4,fszl,,58,78,75YR54 0,,,,,,,,,,,,0,,,,
,26,5,fszl,,78,100,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,35,75YR43 0,,,,,,,,,,,,15,,,,
,1P,2,mszl,,35,60,05YR44 0,,,,,,,,,,,,15,,,,
,2P,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,1,,,,
,2P,2,fszl,,30,73,75YR44 0,75Y,F,,,,,,,,,,1,,,,
,2P,3,fszl,,73,120,75YR53 0,75Y,F,,,,,,,,,,1,,,,
,3P,1,mzcl,,0,23,10YR43 0,,,,,,,,,,,,1,,,,
,3P,2,mzcl,,23,55,75YR54 0,75Y,F,,,,,,,,,,1,,,,
,3P,3,fszl,,55,79,75YR54 6,75Y,C,,,,,,,,,,1,,,,
,3P,4,fszl,,79,120,05YR44 3,,,,,,,,,,,,10,,,,
,4P,1,mzcl,,0,26,10YR43 0,,,,,,,,,,,,1,,,,
,4P,2,fszl,,26,61,75YR54 0,75Y,F,,,,,,,,,,1,,,,
,4P,3,mszl,,61,76,05YR44 0,05Y,F,,,,,,,,,,5,,,,
,10,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,10,2,mszl,,30,65,75YR54 0,,,,,,,,,,,,1,,,,
,10,3,mszl,,65,100,75YR54 4,,,,,,,,,,,,4,,,,
,5,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,5,2,mszl,,30,50,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,5,3,mszl,,50,60,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,4,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,4,2,mszl,,30,58,75YR54 5,,,,,,,,,,,,1,,,,
,9,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,9,2,mzcl,,30,44,75YR54 0,,,,,,,,,,,,1,,,,
,9,3,mszl,,44,80,75YR44 0,,,,,,,,,,,,4,,,,
,8,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,8,2,mszl,,30,45,75YR54 0,,,,,,,,,,,,1,,,,
,8,3,mszl,,45,60,75YR44 0,,,,,,,,,,,,6,,,,
,3,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,3,2,mszl,,30,50,75YR54 0,,,,,,,,,,,,1,,,,
,3,3,mszl,,50,80,75YR54 0,,,,,,,,,,,,1,,,,
,3,4,lfs,,80,100,75YR54 0,,,,,,,,,,,,0,,,,
,7,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,7,2,mzcl,,30,44,75YR54 0,,,,,,,,,,,,1,,,,
,7,3,mszl,,44,65,75YR44 0,,,,,,,,,,,,1,,,,
,7,4,mszl,,65,80,05YR44 0,,,,,,,,,,,,6,,,,
,6,1,mzcl,,0,38,75YR44 0,,,,,,,,,,,,3,,,,
,6,2,mszl,,38,46,05YR44 0,,,,,,,,,,,,8,,,,
