JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3991,,1,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
3991,,2,1,Y,hcl,4,75YR42 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3991,,2,2,,c,5,75YR62 00,30,42,,0,0,5,ZR,00OC00 00,M,,,Y,,,M,,,,
3991,,3,1,Y,hzcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3991,,3,2,,hcl,4,10YR42 00,25,32,,0,0,5,ZR,,,,,,,,G,,,,
3991,,4,1,Y,hcl,4,10YR53 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3991,,4,2,,c,5,25Y 62 00,30,48,,0,0,5,ZR,00OC00 00,M,,,Y,,,M,,,,
3991,,5,1,Y,hzcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
3991,,6,1,Y,hcl,4,10YR43 00,0,32,,0,0,10,ZR,,,,,,,,,,,,
3991,,7,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3991,,7,2,,c,5,25Y 62 00,30,40,,0,0,2,ZR,00OC00 00,C,,,Y,,,M,,,,
3991,,8,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3991,,8,2,,hcl,4,10YR44 00,25,35,,0,0,5,ZR,,,,,,,,G,,,,
3991,,9,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3991,,9,2,,hcl,4,10YR43 00,30,42,,0,0,10,ZR,,,,,,,,G,,,,
3991,,10,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3991,,10,2,,c,5,10YR43 00,30,45,,0,0,10,ZR,,,,,,,,G,,,,
3991,,11,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3991,,11,2,,c,5,10YR42 00,25,32,,0,0,5,ZR,,,,,,,,G,,,,
3991,,12,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
3991,,12,2,,c,5,75YR42 00,35,60,,0,0,10,ZR,,,,,,,,G,,,,
3991,,13,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
3991,,13,2,,c,5,10YR43 00,35,42,,0,0,10,ZR,,,,,,,,G,,,,
3991,,14,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3991,,14,2,,c,5,75YR42 00,30,60,,0,0,10,ZR,,,,,,,,G,,,,
3991,,15,1,Y,hcl,4,75YR42 00,0,28,,0,0,2,ZR,,,,,,,,,,,,
3991,,15,2,,c,5,75YR42 00,28,32,,0,0,20,ZR,,,,,,,,G,,,,
3991,,16,1,Y,hcl,4,75YR42 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3991,,16,2,,hcl,4,75YR42 00,25,40,,0,0,5,ZR,,,,,,,,G,,,,
3991,,16,3,,c,5,75YR42 00,40,60,,0,0,20,ZR,,,,,,,,M,,,,
3991,,17,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3991,,17,2,,hcl,4,10YR43 00,25,40,,0,0,10,ZR,,,,,,,,G,,,,
3991,,18,1,Y,hcl,4,75YR42 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3991,,18,2,,c,5,75YR52 00,25,42,,0,0,10,ZR,,,,,,,,M,,,,
3991,,19,1,Y,hcl,4,75YR42 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3991,,19,2,,c,5,75YR52 00,25,35,,0,0,10,ZR,,,,,,,,G,,,,
3991,,20,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3991,,20,2,,hcl,4,75YR42 00,30,40,,0,0,5,ZR,,,,,,,,G,,,,
3991,,21,1,Y,hcl,4,75YR42 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3991,,21,2,,hcl,4,75YR42 00,30,40,,0,0,10,ZR,,,,,,,,G,,,,
3991,,22,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3991,,23,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3991,,23,2,,hcl,4,10YR44 00,30,45,,0,0,5,ZR,,,,,,,,G,,,,
3991,,24,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3991,,24,2,,c,5,75YR42 00,25,40,,0,0,10,ZR,,,,,,,,G,,,,
3991,,25,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3991,,25,2,,hcl,4,10YR43 00,30,45,,0,0,5,ZR,,,,,,,,G,,,,
3991,,25,3,,c,5,10YR53 00,45,62,,0,0,10,ZR,,,,,,,,G,,,,
3991,,26,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3991,,26,2,,hcl,4,75YR42 00,30,40,,0,0,5,ZR,,,,,,,,G,,,,
3991,,26,3,,c,5,10YR53 00,40,50,,0,0,10,ZR,,,,,,,,G,,,,
3991,,27,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3991,,27,2,,hcl,4,75YR42 00,25,35,,0,0,10,ZR,,,,,,,,G,,,,
3991,,27,3,,c,5,75YR44 00,35,40,,0,0,20,ZR,,,,,,,,M,,,,
3991,,28,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3991,,28,2,,hcl,4,10YR44 00,25,40,,0,0,10,ZR,,,,,,,,G,,,,
3991,,29,1,Y,mzcl,3,10YR44 00,0,25,,1,1,7,ZR,,,,,,,,,,,,
3991,,29,2,,c,5,10YR53 00,25,40,,0,0,20,ZR,,,,,,,,G,,,,
3991,,30,1,Y,mzcl,3,75YR44 00,0,25,,2,0,7,ZR,,,,,,,,,,,,
3991,,30,2,,hcl,4,75YR44 00,25,40,,0,0,20,ZR,,,,,,,,G,,,,
3991,,31,1,Y,hcl,4,75YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3991,,32,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
3991,,32,2,,c,5,75YR44 00,25,40,,0,0,20,ZR,,,,,,,,G,,,,
3991,,33,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3991,,34,1,Y,mzcl,3,10YR44 00,0,22,,5,0,10,ZR,,,,,,,,,,,,
3991,,35,1,Y,hcl,4,10YR44 00,0,25,,2,0,7,ZR,,,,,,,,,,,,
3991,,35,2,,hcl,4,75YR44 00,25,30,,0,0,10,ZR,,,,,,,,G,,,,
