JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,1,,,,PGR,00,,35,35,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,2,,,,PGR,00,,0,20,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,3,,,,PGR,00,,0,50,3,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,1P,,,,PGR,00,,0,40,3,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,4,,,,PGR,00,,40,40,3,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,5,,,,PGR,00,,0,45,3,3A,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,6,,,,PGR,00,,0,40,3,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,7,,,,PGR,00,,0,40,3,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,8,,,,PGR,01,,0,35,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,9,,,,PGR,01,,0,35,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,10,,,,PGR,01,,0,35,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,11,,,,PGR,00,,0,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,12,,,,PGR,00,,0,70,2,2,122,082,13,-20,3A,N,Y,N,N,N,N,N,3B,FL,DISTURB
,,13,,,,PGR,01,,0,40,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,14,,,,PGR,01,,35,35,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,15,,,,PGR,01,,0,40,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,16,,,,PGR,01,,0,35,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,4,FL,
,,17,,,,PGR,00,,0,35,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,3B,WE,
,,18,,,,PGR,00,,30,30,4,3B,000,000,0,0,,N,Y,N,N,N,N,N,3B,WE,
,,19,,,,PGR,00,,0,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,20,,,,PGR,01,,0,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,21,,,,PGR,01,,0,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,22,,,,PGR,00,,0,40,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,23,,,,PGR,00,,0,0,0,,000,000,0,0,,N,N,N,N,N,N,N,,,
,,23A,,,,,00,,0,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,24,,,,PGR,00,,0,32,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,25,,,,PGR,00,,0,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,26,,,,PGR,00,,0,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,27,,,,PGR,01,,0,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
