JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11492,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11492,,6,2,,c,5,10YR53 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11492,,7,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
11492,,7,2,,c,5,25Y 63 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11492,,7,3,,c,5,25Y 63 00,50,75,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11492,,3,1,Y,hcl,4,10YR53 00,0,38,,0,0,0,,,,,,,,,,,,,
11492,,3,2,,c,5,25Y 63 00,38,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11492,,4,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11492,,4,2,,hcl,4,25Y 63 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11492,,4,3,,scl,3,25Y 63 00,40,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11492,,4,4,,c,5,05Y 62 00,50,70,,0,0,0,,00OC00 00,V,,,Y,,,P,Y,,Y,
11492,,1,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
11492,,1,2,,hcl,4,25Y 63 00,35,85,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
11492,,2,1,Y,c,5,25Y 63 00,0,40,,0,0,0,,75YR58 56,C,,,Y,,,,,,,
11492,,2,2,,c,5,25Y 63 00,40,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11492,,2,3,,hcl,4,25Y 63 00,55,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
11492,,2,4,,lfs,1,25Y 73 72,65,120,,0,0,0,,75YR58 00,C,,,Y,,,G,,,Y,
11492,,5,1,Y,c,5,10YR53 00,0,30,,0,0,0,,10YR56 00,F,,,Y,,,,,,,
11492,,5,2,,c,5,25Y 72 00,30,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
11492,,8,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR56 00,F,,,Y,,,,,,,
11492,,8,2,,hcl,4,25Y 64 00,30,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11492,,8,3,,c,5,25Y 72 00,40,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
