JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13091,,26,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
13091,,26,2,hcl,20,40,10YR54 0,10Y,M,,,,,,,,,,0,,,,
13091,,26,3,hcl,40,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
13091,,27,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
13091,,27,2,hcl,30,50,10YR56 0,10Y,M,,,,,,,,,,0,,,,
13091,,27,3,hcl,50,100,10YR21 0,10Y,C,,,,,,,,,,0,,,,
13091,,22,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
13091,,22,2,c,30,60,10YR21 0,10Y,M,,,,,,,,,,0,,,,
13091,,17,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13091,,17,2,hcl,30,60,10YR54 0,10Y,C,,,,,,,,,,0,,,,
13091,,16,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
13091,,16,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
13091,,9,1,hcl,0,45,10YR42 0,,,,,,,,,,,,0,,,,
13091,,9,2,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
13091,,4,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13091,,4,2,c,25,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
13091,,8,1,hcl,0,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
13091,,8,2,c,40,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
13091,,7,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13091,,7,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
13091,,7,3,c,50,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
13091,,6,1,hcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13091,,6,2,c,40,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13091,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13091,,2,2,hcl,30,50,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13091,,2,3,zc,50,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13091,,5,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13091,,5,2,hcl,30,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
13091,,11,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
13091,,11,2,mcl,30,50,10YR54 0,,,,,,,,,,,,7,,,,
13091,,11,3,msst,50,70,10YR54 0,,,,,,,,,,,,50,,,,
13091,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
13091,,12,2,hcl,30,70,10YR56 0,10Y,C,,,,,,,,,,4,,,,
13091,,13,1,hcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
13091,,13,2,lfs,30,90,10YR66 0,10Y,M,,,,,,,,,,3,,,,
13091,,14,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13091,,14,2,c,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
13091,,15,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13091,,15,2,c,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
13091,,21,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13091,,21,2,hcl,30,55,10YR54 0,10Y,C,,,,,,,,,,0,,,,
13091,,21,3,hcl,55,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
13091,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
13091,,20,2,mcl,30,50,10YR56 0,,,,,,,,,,,,10,,,,
13091,,20,3,msst,50,65,10YR56 0,,,,,,,,,,,,50,,,,
13091,,19,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
13091,,19,2,mcl,30,55,10YR44 0,,,,,,,,,,,,5,,,,
13091,,19,3,fsst,55,70,10YR54 0,,,,,,,,,,,,60,,,,
13091,,18,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13091,,18,2,hcl,35,80,10YR56 0,10Y,M,,,,,,,,,,0,,,,
13091,,23,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13091,,23,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13091,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13091,,24,2,lfs,30,70,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13091,,24,3,hcl,70,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
13091,,25,1,mcl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
13091,,25,2,hcl,60,80,10YR44 0,,,,,,,,,,,,0,,,,
13091,,25,3,c,80,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
13091,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
13091,,34,2,mcl,30,50,10YR54 0,,,,,,,,,,,,6,,,,
13091,,34,3,mcl,50,60,10YR54 0,,,,,,,,,,,,10,,,,
13091,,34,4,mcl,60,80,10YR54 0,,,,,,,,,,,,80,,,,
13091,,35,1,mzcl,0,35,10YR52 0,,,,,,,,,,,,8,,,,
13091,,35,2,mzcl,35,100,10YR72 0,75Y,C,,,,,,,,,,5,,,,
13091,,28,1,mcl,0,30,10YR21 0,,,,,,,,,,,,5,,,,
13091,,28,2,mzcl,30,45,10YR73 0,10Y,C,,,,,,,,,,8,,,,
13091,,28,3,mzcl,45,65,10YR73 0,,,,,,,,,,,,80,,,,
13091,,29,1,mcl,0,25,10YR21 0,,,,,,,,,,,,5,,,,
13091,,29,2,hzcl,25,55,10YR74 0,75Y,C,,,,,,,,,,0,,,,
13091,,29,3,zc,55,80,10YR63 0,75Y,M,,,,,,,,,,0,,,,
13091,,36,1,mcl,0,30,10YR21 0,,,,,,,,,,,,9,,,,
13091,,36,2,msl,30,50,10YR64 0,,,,,,,,,,,,80,,,,
13091,,37,1,mcl,0,40,10YR21 0,,,,,,,,,,,,6,,,,
13091,,37,2,fszl,40,70,10YR54 0,,,,,,,,,,,,8,,,,
13091,,37,3,msl,70,90,10YR54 0,75Y,C,,,,,,,,,,8,,,,
13091,,32,1,mcl,0,30,10YR21 0,,,,,,,,,,,,5,,,,
13091,,32,2,zc,30,60,10YR72 0,75Y,M,,,,,,,,,,0,,,,
13091,,33,1,mcl,0,60,10YR21 0,,,,,,,,,,,,5,,,,
13091,,33,2,c,55,90,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13091,,40,1,mcl,0,40,10YR21 0,,,,,,,,,,,,2,,,,
13091,,40,2,mzcl,40,60,10YR64 0,75Y,F,,,,,,,,,,0,,,,
13091,,40,3,mzcl,60,90,10YR63 0,75Y,M,,,,,,,,,,0,,,,
13091,,45,1,mcl,0,40,10YR21 0,,,,,,,,,,,,3,,,,
13091,,45,2,mcl,40,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13091,,45,3,fszl,60,110,10YR73 0,75Y,M,,,,,,,,,,0,,,,
13091,,50,1,mcl,0,55,10YR21 0,,,,,,,,,,,,3,,,,
13091,,50,2,mcl,55,70,10YR42 0,,,,,,,,,,,,0,,,,
13091,,50,3,mzcl,70,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
13091,,55,1,mcl,0,60,10YR21 0,,,,,,,,,,,,2,,,,
13091,,55,2,mcl,60,80,10YR43 0,75Y,F,,,,,,,,,,0,,,,
13091,,55,3,mcl,80,110,10YR53 0,,,,,,,,,,,,0,,,,
13091,,54,1,mcl,0,30,10YR21 0,,,,,,,,,,,,2,,,,
13091,,54,2,mcl,30,55,10YR53 0,,,,,,,,,,,,0,,,,
13091,,54,3,mcl,55,80,10YR53 0,75Y,F,,,,,,,,,,0,,,,
13091,,54,4,hzcl,80,100,10YR72 0,75Y,C,,,,,,,,,,0,,,,
13091,,53,1,mcl,0,60,10YR21 0,,,,,,,,,,,,2,,,,
13091,,53,2,zc,60,90,10YR62 0,10Y,C,,,,,,,,,,0,,,,
13091,,52,1,mcl,0,35,10YR21 0,,,,,,,,,,,,2,,,,
13091,,52,2,mcl,35,45,10YR53 0,,,,,,,,,,,,0,,,,
13091,,52,3,zc,45,90,10YR62 0,75Y,C,,,,,,,,,,0,,,,
13091,,46,1,mcl,0,45,10YR21 0,,,,,,,,,,,,2,,,,
13091,,46,2,mcl,45,60,10YR53 0,,,,,,,,,,,,0,,,,
13091,,46,3,c,60,90,10YR72 0,75Y,M,,,,,,,,,,0,,,,
13091,,41,1,mcl,0,45,10YR21 0,,,,,,,,,,,,3,,,,
13091,,41,2,zc,45,80,10YR61 0,75Y,C,,,,,,,,,,0,,,,
13091,,38,1,mcl,0,45,10YR21 0,,,,,,,,,,,,2,,,,
13091,,38,2,mzcl,45,65,10YR54 0,10Y,M,,,,,,,,,,0,,,,
13091,,38,3,mzcl,65,100,10YR64 0,75Y,C,,,,,,,,,,0,,,,
13091,,39,1,mcl,0,65,10YR21 0,,,,,,,,,,,,2,,,,
13091,,39,2,mzcl,65,75,10YR53 0,,,,,,,,,,,,0,,,,
13091,,39,3,mzcl,75,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
13091,,44,1,mcl,0,55,10YR21 0,,,,,,,,,,,,2,,,,
13091,,44,2,mzcl,55,80,10YR54 0,,,,,,,,,,,,0,,,,
13091,,49,1,mcl,0,70,10YR21 0,,,,,,,,,,,,7,,,,
13091,,49,2,mzcl,70,100,10YR54 0,,,,,,,,,,,,0,,,,
13091,,48,1,mcl,0,35,10YR21 0,,,,,,,,,,,,2,,,,
13091,,48,2,mcl,35,50,10YR54 0,,,,,,,,,,,,0,,,,
13091,,48,3,fsl,50,80,10YR64 0,10Y,F,,,,,,,,,,10,,,,
13091,,43,1,mcl,0,40,10YR21 0,,,,,,,,,,,,2,,,,
13091,,43,2,mzcl,40,60,10YR54 0,,,,,,,,,,,,0,,,,
13091,,43,3,mzcl,60,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
13091,,42,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
13091,,42,2,fszl,35,70,10YR64 0,10Y,C,,,,,,,,,,6,,,,
13091,,42,3,fszl,70,90,10YR64 0,,,,,,,,,,,,80,,,,
13091,,47,1,mcl,0,50,10YR21 0,,,,,,,,,,,,4,,,,
13091,,47,2,hcl,50,75,10YR62 0,75Y,F,,,,,,,,,,0,,,,
13091,,47,3,hcl,75,100,10YR62 0,10Y,F,,,,,,,,,,0,,,,
