JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12993,,,SE,GRS,,,,,,,,,2,,,,,,,,,,,3B,,
12993,,,SE,GRS,,,,,,,,,2,,,,,,,,,,,3B,,
12993,,,SE,GRS,,,,,,,,,2,,,,,,,,,,,3B,,
12993,,,SE,GRS,,,,,,,,,2,,,,,,,,,,,3B,,
12993,,,SE,GRS,,,,,,,,,2,,,,,,,,,,,3B,,
12993,,,SE,GRS,,,,,,,,,2,,,,,,,,,,,3A,,
12993,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3B,,
12993,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3B,,
12993,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3B,,
12993,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3A,,
12993,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3B,,
12993,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3A,,
12993,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3B,,
12993,,,SE,GRS,,,,,,,,,3,,,,,,,,,,,3B,,3A-3B
12993,,,SE,GRS,,,,,,,,,3,,,,,,,,,,,3A,,
12993,,,SE,GRS,,,,,,,,,3,,,,,,,,,,,3B,,MSST-30
