JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15996,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
15996,,3,2,,hcl,4,10YR54 00,30,45,,0,0,15,HR,10YR58 00,C,,,S,,,M,,,,
15996,,3,3,,c,5,25Y 54 00,45,85,,0,0,5,HR,05YR58 00,M,,00MN00 00,S,,,M,,,Y,Imp Ragstone
15996,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
15996,,4,2,,mcl,4,25Y 64 00,25,42,,0,0,15,HR,,,,,,,,M,,,,Imp Ragstone
15996,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
15996,,2,2,,hcl,4,25Y 54 00,25,45,,0,0,15,HR,10YR58 00,C,,,S,,,M,,,,V. dry/friable
15996,,2,3,,c,5,10YR54 56,45,60,,0,0,5,HR,75YR58 00,M,,,S,,,M,,,Y,Firm/I Ragstone
15996,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
15996,,1,2,,mcl,3,10YR43 00,25,58,,0,0,10,HR,,,,,,,,M,,,,Imp V. hard/dry
15996,,1P,1,Y,mcl,3,10YR42 00,0,26,,4,0,6,HR,,,,,,,,,,,,
15996,,1P,2,,mcl,3,10YR54 00,26,47,,0,0,25,HR,,,,,,,FR,M,,,,V. dry/stony
15996,,1P,3,,mcl,3,10YR54 64,47,120,,0,0,50,HR,,,,,,,FR,M,,,,I64/roots beyond
