JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15793,,2,1,Y,mzcl,3,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
15793,,2,2,,mzcl,3,10YR54 00,27,42,,0,0,10,CH,,,,,,,,M,,,,
15793,,2,3,,ch,9,10YR81 74,42,64,,0,0,0,,,,,,,,,M,,,,
15793,,1,1,Y,mzcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
15793,,1,2,,hcl,4,10YR44 54,25,50,,0,0,8,HR,,,,,,,,M,,,,
15793,,1,3,,hcl,4,10YR46 00,50,65,,0,0,8,HR,,,,,,,,M,,,,
15793,,1,4,,ch,9,10YR74 81,65,75,,0,0,0,,,,,,,,,M,,,,
15793,,1P,1,Y,mzcl,3,10YR32 00,0,17,,0,0,5,HR,,,,,,,,,,,,
15793,,1P,2,,hzcl,4,10YR54 00,17,36,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
15793,,1P,3,,ch,9,10YR74 81,36,58,,0,0,0,,,,,,,,,M,,,,
