JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1093,,13,1,Y,hzcl,4,25 Y52 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1093,,13,2,,hzcl,4,10YR53 00,10,45,,0,0,0,,,,,,Y,,,M,,,,
1093,,13,3,,hcl,4,10YR53 00,45,55,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
1093,,13,4,,c,5,10YR52 00,55,90,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
1093,,16,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
1093,,16,2,,hcl,4,10YR53 00,30,45,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
1093,,16,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
1093,,17,1,Y,mcl,3,75YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
1093,,17,2,,c,5,05YR54 00,20,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1093,,17A,1,Y,mcl,3,75YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
1093,,17A,2,,c,5,05YR54 00,20,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1093,,18,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1093,,18,2,,hcl,4,75YR42 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1093,,18,3,,c,5,10YR52 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
1093,,14,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1093,,14,2,,c,5,05YR44 00,30,70,,0,0,0,,,,,,,,,,,,,
1093,,19,1,Y,mcl,3,75YR42 00,0,65,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1093,,19,2,,c,5,10YR52 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
1093,,7,1,Y,hzcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1093,,7,2,,hzcl,4,25Y 53 00,35,65,,0,0,0,,75YR34 00,F,,,,,,M,,,,
1093,,7,3,,hcl,4,25Y 44 53,65,120,,0,0,0,,,,,,,,,M,,,,
1093,,10,1,Y,hcl,4,10YR52 53,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1093,,10,2,,hcl,4,10YR53 52,25,40,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
1093,,10,3,,c,5,10YR52 53,40,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
1093,,11,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1093,,11,2,,c,5,75YR44 00,25,65,,0,0,0,,10YR51 00,F,,,,,,M,Y,,,
1093,,11,3,,c,5,75YR46 00,65,120,,0,0,0,,10YR51 00,C,,,,,,M,Y,,,
1093,,8,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1093,,8,2,,c,5,75YR44 00,25,120,,0,0,0,,,,,,,,,M,Y,,,
1093,,9,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1093,,9,2,,hcl,4,75YR44 00,20,30,,0,0,0,,,,,,,,,M,,,,
1093,,9,3,,c,5,75YR46 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,Y,,,
1093,,9,4,,hcl,4,75YR46 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,,
1093,,3,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1093,,3,2,,c,5,10YR53 54,25,35,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
1093,,3,3,,c,5,10YR53 52,35,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
1093,,3,4,,c,5,10YR53 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1093,,4,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1093,,4,2,,hcl,4,10YR53 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
1093,,4,3,,hcl,4,75YR43 00,50,70,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
1093,,4,4,,c,5,75YR44 00,70,120,,0,0,0,,00MN00 00,F,,,Y,,,M,Y,,Y,
1093,,12,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1093,,12,2,,hcl,4,75YR46 00,25,55,,0,0,0,,,,,,,,,M,Y,,,
1093,,12,3,,mcl,3,75YR44 00,55,65,,0,0,0,,,,,,,,,M,Y,,,
1093,,12,4,,scl,3,75YR44 00,65,120,,0,0,0,,,,,,,,,M,Y,,,
1093,,2,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1093,,2,2,,hzcl,4,75YR44 00,20,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1093,,2,3,,hcl,4,75YR44 00,55,110,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1093,,1,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1093,,1,2,,hcl,4,75YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
1093,,1,3,,hcl,4,75YR44 71,50,60,,0,0,0,,,,,,,,,M,,,,
1093,,1,4,,hcl,4,75YR44 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1093,,6,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1093,,6,2,,c,5,75YR54 00,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1093,,6,3,,c,5,75YR44 00,45,110,,0,0,0,,10YR52 00,C,,00MN00 00,Y,,,M,,,,
1093,,5,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1093,,5,2,,hcl,4,75YR54 00,25,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1093,,5,3,,c,5,05YR46 00,65,100,,0,0,0,,10YR52 58,M,,00MN00 00,Y,,,M,,,Y,
1093,,15,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1093,,15,2,,hcl,4,75YR54 00,20,50,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1093,,15,3,,c,5,05YR46 00,50,110,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1093,,2P,1,Y,hzcl,4,75YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
1093,,2P,2,,c,5,05YR44 43,29,49,,0,0,0,,00MN00 00,F,,,,MCAB,VF,M,,,,
1093,,2P,3,,c,5,75YR56 46,49,120,,0,0,0,,,,,,,MCAB,VF,M,,,,
