JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5897,,16,SU,0259,9591,PGR,,,,999,1,2,85,77,-12,-10,3A,,,,,,,,3A,DR,AGD 55CM
5897,,15,SU,0260,9600,PGR,,,,999,1,2,85,77,-12,-10,3A,,,,,,,,3A,DR,AGD 50CM
5897,,13,SU,0260,9610,PGR,,,,999,1,2,94,100,-3,13,3A,,,,,,,,3A,DR,IMP 60CM
5897,,11,SU,0260,9620,PGR,,,,999,1,2,85,75,-12,-12,3A,,,,,,,,3A,DR,AGD 45CM
5897,,2,SU,0236,9648,PGR,,,45,45,3,3B,109,107,12,20,2,,,,,,,,3B,WE,
5897,,3,SU,0250,9650,PGR,,,,999,,,100,108,3,21,3A,,,,,,,,2,DR,IMP65. PIT2
5897,,4,SU,0260,9650,PGR,,,,999,1,2,113,121,16,34,2,,,,,,,,2,DR,IMP 75
5897,,7,SU,0260,9640,PGR,,,,999,1,2,147,120,50,33,1,,,,,,,,2,WK,
5897,,6,SU,0250,9640,PGR,,,,999,,,95,100,-2,13,3A,,,,,,,,2,DR,IMP 60
5897,,5,SU,0240,9640,PGR,,,50,999,1,2,125,121,28,34,2,,,,,,,,2,DR,IMP 80
5897,,1,SU,0265,9668,PGR,,,60,999,1,2,129,123,32,36,1,,,,,,,,2,DR,IMP 90
5897,,8,SU,0250,9630,PGR,,,,999,1,2,140,115,43,28,1,,,,,,,,2,WK,
5897,,9,SU,0260,9630,PGR,,,,999,,,97,100,0,13,3A,,,,,,,,2,DR,IMP 55
5897,,14,SU,0250,9600,PGR,,,,0,1,2,78,78,-19,-9,3A,,,,,,,,2,DR,I50 Q 1
5897,,12,SU,0250,9610,PGR,,,,999,1,1,59,59,-38,-28,3B,,,,,,,,3A,DR,I45 Q2DR
5897,,10,SU,0250,9620,PGR,,,,999,1,1,58,58,-39,-29,3B,,,,,,,,3A,DR,I40 Q2DR
5897,,1P,SU,0248,9650,PGR,,,,999,1,2,79,72,-18,-15,3A,,,,,,,,3A,DR,
5897,,2P,SU,0254,9602,PGR,,,,999,1,1,121,102,24,15,2,,,,,,,,2,DR,
