JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
06689,,004,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,004,2,mcl,30,40,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
06689,,009,1,hcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,009,2,hcl,28,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06689,,009,3,msl,40,70,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
06689,,009,4,scl,70,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
06689,,019,1,mcl.hcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,019,2,scl,28,65,10YR61,O,C,D,,,,,,,,,0,,,0.0,
06689,,018,1,hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,018,2,sl,30,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,018,3,scl,45,60,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
06689,,008,1,mcl,0,30,10YR32,OG,C,,,,,,,,,,0,,,0.0,
06689,,008,2,hcl,30,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06689,,003,1,hcl,0,28,10YR32,OG,C,F,,,,,,,,,0,,,0.0,
06689,,003,2,scl,28,60,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06689,,002,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,002,2,hcl,25,50,10YRVX,OG,M,P,,,,,,,,,0,,,0.0,
06689,,002,3,lms,50,80,10YR64,O,C,D,,,,,,,,,0,,,0.0,
06689,,007,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,007,2,scl,27,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06689,,007,3,scl,50,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06689,,017,1,mcl,0,26,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,017,2,scl,26,50,10YR61,O,C,D,,,,,,,,,0,,,0.0,
06689,,028,1,szl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,028,2,lms,30,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,028,3,scl,45,65,10YR61,OG,C,P,,,,,,,,,0,,,0.0,
06689,,028,4,gvl,65,120,0,,,,,,,,,,,,0,,,0.0,
06689,,029,1,scl,0,3,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,029,2,scl,3,40,10YR42,O,C,D,,,,,,,,,0,,,0.0,
06689,,029,3,msl,40,100,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
06689,,029,4,msl,100,120,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
06689,,040,1,szl,0,25,10YR31,,,,,,,,,,,,0,,,0.0,
06689,,040,2,msl,25,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,040,3,lt.scl,50,100,10YR41,,,,,,,,,,,,0,,,0.0,
06689,,047,1,pl,0,30,5YR251,,,,,,,,,,,,0,,,0.0,
06689,,047,2,zl,30,45,5YR52,OG,C,D,,,,,,,,,0,,,0.0,
06689,,047,3,msl,45,100,5B41,O,C,D,,,,,,,,,0,,,0.0,
06689,,046,1,szl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,046,2,msl,35,50,10YR71,O,C,D,,,,,,,,,0,,,0.0,
06689,,046,3,scl,50,100,25YR50,O,,D,,,,,,,,,0,,,0.0,
06689,,038,1,org.mcl,0,30,QU38YT,O,F,F,,,,,,,,,0,,,0.0,
06689,,038,2,zl,30,35,5YR52,O,C,D,,,,,,,,,0,,,0.0,
06689,,038,3,msl,35,60,25YR50,,,,,,,,,,,,0,,,0.0,
06689,,038,4,scl,60,100,25YR50,O,C,D,,,,,,,,,0,,,0.0,
06689,,001,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,001,2,scl,30,45,10YR53,OOG,,D,,,,,,,,,0,,,0.0,
06689,,001,3,hcl,45,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,006,1,szl,0,20,WZ38YX,,,,,,,,,,,,0,,,0.0,
06689,,006,2,lms,20,35,10YR61,O,C,D,,,,,,,,,0,,,0.0,
06689,,015,1,szl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,026,1,org.mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,026,2,msl,30,50,25YR50,O,C,D,,,,,,,,,0,,,0.0,
06689,,026,3,scl,50,100,25YR50,O,C,D,,,,,,,,,0,,,0.0,
06689,,037,1,pl,0,40,10YR31,,,,,,,,,,,,0,,,0.0,
06689,,037,2,scl,40,60,25YR50,O,C,,,,,,,,,,0,,,0.0,
06689,,045,1,pl,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
06689,,045,2,zl,35,50,25YVZ,,,,,,,,,,,,0,,,0.0,
06689,,045,3,mcl,50,100,25YR60,OG,C,D,,,,,,,,,0,,,0.0,
06689,,032,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,032,2,lms,30,60,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
06689,,032,3,msl,60,80,10YR51,O,C,F,,,,,,,,,0,,,0.0,
06689,,032,4,grv,80,0,0,,,,,,,,,,,,0,,,0.0,
06689,,033,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06689,,033,2,25y62,30,50,LMS,OG,M,D,,,,,,,,,0,,,0.0,
06689,,033,3,msl.scl,50,100,10YR51,O,C,D,,,,,,,,,0,,,0.0,
06689,,034,1,org.sl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,034,2,org.l,30,35,10YR3,,,,,,,,,,,,0,,,0.0,
06689,,034,3,msl.scl,35,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
06689,,044,1,msl,0,20,10YR43,,,,,,,,,,,,0,,,0.0,
06689,,044,2,msl,20,100,25Y62,OG,M,D,,,,,,,,,0,,,0.0,
06689,,043,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,043,2,scl,25,35,5Y61,OG,M,D,,,,H,,,,,0,,,0.0,
06689,,043,3,lms,35,70,10YR62,,M,D,,,,,,,,,0,,,0.0,
06689,,043,4,msl,70,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
06689,,050,1,org.sl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
06689,,050,2,lfs,30,100,25Y62,OG,M,D,,,,,,,,,0,,,0.0,
06689,,051,1,fsl,0,25,WZ38TY,,,,,,,,,,,,0,,,0.0,
06689,,051,2,lms,25,55,25Y62,OG,M,D,,,,,,,,,0,,,0.0,
06689,,051,3,msl,55,100,10YR51,O,C,D,,,,,,,,,0,,,0.0,
06689,,035,1,mcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
06689,,035,2,lms,25,30,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
06689,,025,1,hcl,0,25,10YR42,O,M,D,,,,,,,,,0,,,0.0,
06689,,025,2,c,25,50,N6,O,C,D,,,,H,,,,,0,,,0.0,
06689,,025,3,lms,50,60,10YR62,O,C,D,,,,,,,,,0,,,0.0,
06689,,024,1,hcl,0,25,5Y42,O,M,D,,,,,,,,,0,,,0.0,
06689,,024,2,c,25,50,N6,O,M,D,,,,H,,,,,0,,,0.0,
06689,,024,3,msl,50,100,25Y42,O,C,D,,,,,,,,,0,,,0.0,
06689,,066,1,hcl,0,25,10YR42,O,F,F,,,,,,,,,0,,,0.0,
06689,,066,2,mcl,25,50,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
06689,,066,3,lms,50,100,10YR56,OG,M,D,,,,,,,,,0,,,0.0,
06689,,065,1,hcl,0,25,10YR42,,F,F,,,,,,,,,0,,,0.0,
06689,,065,2,scl,25,50,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
06689,,065,3,msl,50,56,10YR,OG,M,D,,,,,,,,,0,,,0.0,
06689,,011,1,msl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,011,2,msl,35,45,10YR32,O,F,D,,,,,,,,,0,,,0.0,
06689,,011,3,scl,45,60,10YR53,OG,F,D,,,,,,,,,0,,,0.0,
06689,,011,4,ms,60,80,10YR71,,,,,,,,,,,,0,,,0.0,
06689,,011,5,lms,80,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,012,1,scl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,012,2,msl,20,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,020,1,msl,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,020,2,msl,32,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,020,3,lms,45,100,10YR53,G,F,D,,,,,,,,,0,,,0.0,
06689,,021,1,scl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,021,2,hcl,25,35,10YR42,OG,F,D,,,,,,,,,0,,,0.0,
06689,,021,3,lms,35,80,10YR71,O,C,D,,,,,,,,,0,,,0.0,
06689,,022,1,hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,022,2,lms,30,70,10YR53,OG,C,P,,,,,,,,,0,,,0.0,
06689,,022,3,msl,70,100,10YR33,OG,C,D,,,,,,,,,0,,,0.0,
06689,,023,1,mcll,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,023,2,msl,32,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,023,3,scl,50,80,25Y50,O,C,D,,,,,,,,,0,,,0.0,
06689,,030,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,030,2,msl,30,60,75YR54,,,,,,,,,,,,0,,,0.0,
06689,,030,3,lms,60,100,25YR50,OG,C,D,,,,,,,,,0,,,0.0,
06689,,031,1,msl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,031,2,lms,35,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,031,3,lms,40,100,25YR50,O,,D,,,,,,,,,0,,,0.0,
06689,,042,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06689,,042,2,msl,30,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,041,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06689,,041,2,msl,30,75,25YR52,O,C,D,,,,,,,,,0,,,0.0,
06689,,041,3,scl,75,100,XU38UX,,,,,,,,,,,,0,,,0.0,
06689,,048,1,pty,0,30,5YR31,,,,,,,,,,,,0,,,0.0,
06689,,048,2,msl,30,100,N5,O,F,D,,,,,,,,,0,,,0.0,
06689,,036,1,pty,0,30,WZ38YW,,,,,,,,,,,,0,,,0.0,
06689,,036,2,org.zl,30,100,10YR31,,,,,,,,,,,,0,,,0.0,
06689,,059,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,059,2,msl,30,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,059,3,scl,40,100,10YR53,,,,,,,,,,,,0,,,0.0,
06689,,056,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,056,2,msl,30,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,056,3,scl,40,100,25YR50,O,C,D,,,,,,,,,0,,,0.0,
06689,,057,1,msl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,057,2,msl,25,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,053,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,053,2,msl,30,60,10YR53,,,,,,,,,,,,0,,,0.0,
06689,,055,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,055,2,msl,30,60,NT,,,,,,,,,,,,0,,,0.0,
06689,,013,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,013,2,lms,30,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,013,3,msl,50,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,014,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,014,2,msl,30,60,10YR53,,,,,,,,,,,,0,,,0.0,
06689,,005,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06689,,005,2,scl,25,40,10YR52,,,,,,,,,,,,0,,,0.0,
06689,,064,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,064,2,hcl,30,45,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06689,,063,1,hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,063,2,scl,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,004,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,004,2,mcl,30,40,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
06689,,009,1,hcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,009,2,hcl,28,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06689,,009,3,msl,40,70,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
06689,,009,4,scl,70,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
06689,,019,1,mcl.hcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,019,2,scl,28,65,10YR61,O,C,D,,,,,,,,,0,,,0.0,
06689,,018,1,hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,018,2,sl,30,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,018,3,scl,45,60,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
06689,,008,1,mcl,0,30,10YR32,OG,C,,,,,,,,,,0,,,0.0,
06689,,008,2,hcl,30,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06689,,003,1,hcl,0,28,10YR32,OG,C,F,,,,,,,,,0,,,0.0,
06689,,003,2,scl,28,60,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06689,,002,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,002,2,hcl,25,50,10YRVX,OG,M,P,,,,,,,,,0,,,0.0,
06689,,002,3,lms,50,80,10YR64,O,C,D,,,,,,,,,0,,,0.0,
06689,,007,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,007,2,scl,27,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06689,,007,3,scl,50,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06689,,017,1,mcl,0,26,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,017,2,scl,26,50,10YR61,O,C,D,,,,,,,,,0,,,0.0,
06689,,028,1,szl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,028,2,lms,30,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,028,3,scl,45,65,10YR61,OG,C,P,,,,,,,,,0,,,0.0,
06689,,028,4,gvl,65,120,0,,,,,,,,,,,,0,,,0.0,
06689,,029,1,scl,0,3,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,029,2,scl,3,40,10YR42,O,C,D,,,,,,,,,0,,,0.0,
06689,,029,3,msl,40,100,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
06689,,029,4,msl,100,120,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
06689,,040,1,szl,0,25,10YR31,,,,,,,,,,,,0,,,0.0,
06689,,040,2,msl,25,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,040,3,lt.scl,50,100,10YR41,,,,,,,,,,,,0,,,0.0,
06689,,047,1,pl,0,30,5YR251,,,,,,,,,,,,0,,,0.0,
06689,,047,2,zl,30,45,5YR52,OG,C,D,,,,,,,,,0,,,0.0,
06689,,047,3,msl,45,100,5B41,O,C,D,,,,,,,,,0,,,0.0,
06689,,046,1,szl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,046,2,msl,35,50,10YR71,O,C,D,,,,,,,,,0,,,0.0,
06689,,046,3,scl,50,100,25YR50,O,,D,,,,,,,,,0,,,0.0,
06689,,038,1,org.mcl,0,30,QU38YT,O,F,F,,,,,,,,,0,,,0.0,
06689,,038,2,zl,30,35,5YR52,O,C,D,,,,,,,,,0,,,0.0,
06689,,038,3,msl,35,60,25YR50,,,,,,,,,,,,0,,,0.0,
06689,,038,4,scl,60,100,25YR50,O,C,D,,,,,,,,,0,,,0.0,
06689,,001,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,001,2,scl,30,45,10YR53,OOG,,D,,,,,,,,,0,,,0.0,
06689,,001,3,hcl,45,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,006,1,szl,0,20,WZ38YX,,,,,,,,,,,,0,,,0.0,
06689,,006,2,lms,20,35,10YR61,O,C,D,,,,,,,,,0,,,0.0,
06689,,015,1,szl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,026,1,org.mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,026,2,msl,30,50,25YR50,O,C,D,,,,,,,,,0,,,0.0,
06689,,026,3,scl,50,100,25YR50,O,C,D,,,,,,,,,0,,,0.0,
06689,,037,1,pl,0,40,10YR31,,,,,,,,,,,,0,,,0.0,
06689,,037,2,scl,40,60,25YR50,O,C,,,,,,,,,,0,,,0.0,
06689,,045,1,pl,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
06689,,045,2,zl,35,50,25YVZ,,,,,,,,,,,,0,,,0.0,
06689,,045,3,mcl,50,100,25YR60,OG,C,D,,,,,,,,,0,,,0.0,
06689,,032,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,032,2,lms,30,60,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
06689,,032,3,msl,60,80,10YR51,O,C,F,,,,,,,,,0,,,0.0,
06689,,032,4,grv,80,0,0,,,,,,,,,,,,0,,,0.0,
06689,,033,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06689,,033,2,25y62,30,50,LMS,OG,M,D,,,,,,,,,0,,,0.0,
06689,,033,3,msl.scl,50,100,10YR51,O,C,D,,,,,,,,,0,,,0.0,
06689,,034,1,org.sl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,034,2,org.l,30,35,10YR3,,,,,,,,,,,,0,,,0.0,
06689,,034,3,msl.scl,35,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
06689,,044,1,msl,0,20,10YR43,,,,,,,,,,,,0,,,0.0,
06689,,044,2,msl,20,100,25Y62,OG,M,D,,,,,,,,,0,,,0.0,
06689,,043,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,043,2,scl,25,35,5Y61,OG,M,D,,,,H,,,,,0,,,0.0,
06689,,043,3,lms,35,70,10YR62,,M,D,,,,,,,,,0,,,0.0,
06689,,043,4,msl,70,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
06689,,050,1,org.sl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
06689,,050,2,lfs,30,100,25Y62,OG,M,D,,,,,,,,,0,,,0.0,
06689,,051,1,fsl,0,25,WZ38TY,,,,,,,,,,,,0,,,0.0,
06689,,051,2,lms,25,55,25Y62,OG,M,D,,,,,,,,,0,,,0.0,
06689,,051,3,msl,55,100,10YR51,O,C,D,,,,,,,,,0,,,0.0,
06689,,035,1,mcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
06689,,035,2,lms,25,30,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
06689,,025,1,hcl,0,25,10YR42,O,M,D,,,,,,,,,0,,,0.0,
06689,,025,2,c,25,50,N6,O,C,D,,,,H,,,,,0,,,0.0,
06689,,025,3,lms,50,60,10YR62,O,C,D,,,,,,,,,0,,,0.0,
06689,,024,1,hcl,0,25,5Y42,O,M,D,,,,,,,,,0,,,0.0,
06689,,024,2,c,25,50,N6,O,M,D,,,,H,,,,,0,,,0.0,
06689,,024,3,msl,50,100,25Y42,O,C,D,,,,,,,,,0,,,0.0,
06689,,066,1,hcl,0,25,10YR42,O,F,F,,,,,,,,,0,,,0.0,
06689,,066,2,mcl,25,50,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
06689,,066,3,lms,50,100,10YR56,OG,M,D,,,,,,,,,0,,,0.0,
06689,,065,1,hcl,0,25,10YR42,,F,F,,,,,,,,,0,,,0.0,
06689,,065,2,scl,25,50,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
06689,,065,3,msl,50,56,10YR,OG,M,D,,,,,,,,,0,,,0.0,
06689,,011,1,msl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,011,2,msl,35,45,10YR32,O,F,D,,,,,,,,,0,,,0.0,
06689,,011,3,scl,45,60,10YR53,OG,F,D,,,,,,,,,0,,,0.0,
06689,,011,4,ms,60,80,10YR71,,,,,,,,,,,,0,,,0.0,
06689,,011,5,lms,80,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,012,1,scl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,012,2,msl,20,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,020,1,msl,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,020,2,msl,32,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,020,3,lms,45,100,10YR53,G,F,D,,,,,,,,,0,,,0.0,
06689,,021,1,scl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,021,2,hcl,25,35,10YR42,OG,F,D,,,,,,,,,0,,,0.0,
06689,,021,3,lms,35,80,10YR71,O,C,D,,,,,,,,,0,,,0.0,
06689,,022,1,hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,022,2,lms,30,70,10YR53,OG,C,P,,,,,,,,,0,,,0.0,
06689,,022,3,msl,70,100,10YR33,OG,C,D,,,,,,,,,0,,,0.0,
06689,,023,1,mcll,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,023,2,msl,32,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,023,3,scl,50,80,25Y50,O,C,D,,,,,,,,,0,,,0.0,
06689,,030,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,030,2,msl,30,60,75YR54,,,,,,,,,,,,0,,,0.0,
06689,,030,3,lms,60,100,25YR50,OG,C,D,,,,,,,,,0,,,0.0,
06689,,031,1,msl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,031,2,lms,35,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,031,3,lms,40,100,25YR50,O,,D,,,,,,,,,0,,,0.0,
06689,,042,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06689,,042,2,msl,30,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,041,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06689,,041,2,msl,30,75,25YR52,O,C,D,,,,,,,,,0,,,0.0,
06689,,041,3,scl,75,100,XU38UX,,,,,,,,,,,,0,,,0.0,
06689,,048,1,pty,0,30,5YR31,,,,,,,,,,,,0,,,0.0,
06689,,048,2,msl,30,100,N5,O,F,D,,,,,,,,,0,,,0.0,
06689,,036,1,pty,0,30,WZ38YW,,,,,,,,,,,,0,,,0.0,
06689,,036,2,org.zl,30,100,10YR31,,,,,,,,,,,,0,,,0.0,
06689,,059,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,059,2,msl,30,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,059,3,scl,40,100,10YR53,,,,,,,,,,,,0,,,0.0,
06689,,056,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,056,2,msl,30,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,056,3,scl,40,100,25YR50,O,C,D,,,,,,,,,0,,,0.0,
06689,,057,1,msl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,057,2,msl,25,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,053,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,053,2,msl,30,60,10YR53,,,,,,,,,,,,0,,,0.0,
06689,,055,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,055,2,msl,30,60,NT,,,,,,,,,,,,0,,,0.0,
06689,,013,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,013,2,lms,30,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,013,3,msl,50,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06689,,014,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,014,2,msl,30,60,10YR53,,,,,,,,,,,,0,,,0.0,
06689,,005,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06689,,005,2,scl,25,40,10YR52,,,,,,,,,,,,0,,,0.0,
06689,,064,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,064,2,hcl,30,45,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06689,,063,1,hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06689,,063,2,scl,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
